﻿Nom du voilier;Type;TCC;Longueur de coque;Nom de Famille;Prénom;Numéro de voile;Date du certificat;Zone de navigation;Nombre d'équipiers
HAKA;SUN FAST 3200 1.90;0.995;9.78;NICOLAS;Eric;FRA43818;13-juin-23;212;7
HAKUNA MATATA;SUN FAST 3200 1.90;0.999;9.78;NOUEL;Jean-francois;FRA35914;23-Feb-23;212;7
HAPPY FEW TOO;J 109 2.10;1.008;10.74;MOUREN Jean-Paul;DELCROIX Guy;FRA28628;14-Aug-23;214;8
HARLEKIN;30 METRES CARRES;0.922;13.57;Jean-Yves;Redor;FRA30S188;03-May-23;212;12
HATHOR 5;JPK 10.10 1.98;0.988;10.04;VAN GAVER;Paul;FRA44608;16-mars-23;217;7
HATHOR 5 - SEC;JPK 10.10 1.98;0.992;10.04;VAN GAVER;Paul;FRA44608;10-May-23;217;7
HAVANA GLEN;A 31 1.90 V2;0.984;9.55;TIAN;Dominique;FRA37631;16-mars-23;214;7
HAYA;POGO 30 1.92 V2;1.032;9.14;LUEKERMANN;Chris;GER8158;22-mars-23;212;7
HE MOTION;HELIUM 9.80 1.95;1.004;9.94;MARSOL;Nicolas;FRA18782;07-mars-23;217;7
HEOL PRIM;SUN FAST 3200 1.90;0.988;9.78;Pierre JOMIER;Olivier GUELAUD;FRA38962;28-Feb-23;212;7
HEPATITIS VI;SUN FAST 52 2.45;1.110;15.52;SIMON;Bernard;FRA14171;17-janv-23;217;15
HEY JUDE;J 120 2.13;1.038;12.19;GIRARDIN;Philippe;FRA9624;28-mars-23;212;10
HEYOKA II;SUN FAST 42 2.30;1.021;12.45;BOTBOL;HARRY;FRA9242;05-May-23;217;10
HOUAD PENNEK;SUN FAST 3200 1.90;0.988;9.78;DE RUGY;Olivier;FRA35387;07-Aug-23;212;7
HOUNBONNE  IV;TOFINOU 12 2.40;1.104;11.98;MATTEI;Jean Paul;FRA39216;14-Feb-23;214;10
HUMBOLDT;DEHLER 30 2.19 WB;1.120;9.14;*Newcoyachting;;D3025;30-Aug-23;217;7
HURLEVENT;JPK 10.30 2.00 WB;1.027;10.34;Jean-Yves CATROU;Gaetan BODMER;FRA53264;30-mars-23;212;8
IDRA;HANSE 470e 2.60;1.070;14.19;BERAUD;Patrick;FRA36898;24-juil-23;212;13
IF;FIGARO II 2.10 WB;1.053;10.09;VERNHET Didier;MORA Christine;FRA49;17-mars-23;214;8
ILOGAN;JPK 10.10 1.98;0.989;10.04;PERDOUX;Pierre;FRA38074;05-janv-23;217;7
ILOGAN - SEC;JPK 10.10 1.98;0.982;10.04;PERDOUX;Pierre;FRA38074;25-janv-23;217;7
IMAGINE;CAPE 31 UK-IRL Class Standard;1.134;9.55;Jean-Claude;ANDRE;FRA901;07-Apr-23;214;7
IMAGINE;CLASS 40 Clarke G5;1.261;12.19;BROERS Xavier;ICCB;FRA157;19-juin-23;214;10
IMAJINE;J 109 2.10;0.998;10.74;CEGIA-Expert;;FRA28415;17-May-23;217;8
INTREPIDE;ELAN 410 2.45;1.055;12.28;Marc;SANJUAN;FRA5540;13-mars-23;214;10
IOALLA 4;FIGARO II 2.10 WB Mod;1.044;10.09;Yvan;LE TREQUESSER;FRA72;02-May-23;212;8
IOALLA V;SUN FAST 3200 1.90;0.992;9.78;LE TREQESSER;Yvan;FRA170;26-Apr-23;212;7
IRITIS;FIRST 40 2.48;1.066;12.24;BENIC;Herve;FRA35800;09-May-23;216;10
ISHSHA;JPK 10.10 1.98;0.993;10.04;Bastard de Crisnay;Eric;FRA53107;26-janv-23;212;7
IZENAH III;CARTER 43 2.10;0.962;13.17;RIGHEZZA;Jacques;FRA4721;07-sept-23;214;12
IZIPIZI;POGO 36 2.85;1.120;10.86;FEREY;Guillaume;FRA45313;15-Feb-23;216;8
J LANCE 25;J 99 2.10 Fin6;1.017;9.94;;J COMPOSITES;FRA53331;28-mars-23;212;7
J VENTURE;J 109 2.10;1.005;10.74;DELALANDE;Pierre;FRA68460;27-janv-23;214;8
JACANDA 3;MAT 1180 2.60;1.188;11.80;ROUANNE;Marc;GBR1180X;22-May-23;212;10
JACKALS;J 92 1.79;0.973;9.14;LE FORMAL;Marc;FRA35187;07-juil-23;212;7
JADE;FIRST 310 1.80;0.912;9.14;LABORDE;Jean Claude;FRA16919;17-janv-23;214;7
JAFFA;J 99 2.10 Fin6;1.016;9.94;ROBIN;Daniel;FRA53145;27-Apr-23;212;7
JAMBALAYA 3;J 99 2.00;1.017;9.94;FOURNIER;FREDERIC;FRA9852;09-May-23;212;7
JAMBO;J 97 1.92;0.985;9.61;BOUHANNA;Pierre;FRA43981;07-Feb-23;213;7
JAVAS;SUN FAST 3200 R2 1.90;0.996;9.78;RIGALLEAU;Jacques;FRA44737;14-mars-23;212;7
JEANNE;JPK 10.30 2.00 WB;1.029;10.34;DUFFAUD;Pierre Henri;FRA53172;30-mars-23;217;8
JEANNE - SEC;JPK 10.30 2.00;1.026;10.34;DUFFAUD;Pierre Henri;FRA53172;30-mars-23;217;8
JENIS;J 112 E 2.12;1.057;11.00;ABDRAKHMANOV;Murat;KAZ112;14-sept-23;217;8
JESUITONPERE;DEHLER 30 2.19 WB;1.076;9.14;GOUESBIER;PATRICK;FRA024;27-Apr-23;212;7
JIB;SUN FAST 3600 2.15;1.038;10.80;Jean LABORDE;Bastien GUELTON;FRA39933;11-Apr-23;212;8
JIN MOTION;J 99 2.10 Fin6;1.008;9.94;GUENNAL;Philippe;FRA53147;27-janv-23;212;7
JIN MOTION - SEC;J 99 2.10 Fin6;1.009;9.94;GUENNAL;Philippe;FRA53147;16-mars-23;212;7
JIN TONIC ALICE;FARR 36M 2.23;1.062;10.90;Bernard;Daurelle;GBR6638R;28-mars-23;214;8
JOKARI;SUN FAST 3600 2.15;1.039;10.80;GAUDRU;Philippe;FRA43862;01-juin-23;212;8
JOKE;J 109 2.10;1.003;10.74;BLEVIN;Samuel;GBR9014R;30-May-23;212;8
JOOPE;SUN FAST 3200 1.90;0.984;9.78;ROMAND;Olivier;FRA35355;20-Apr-23;214;7
JOY;GRAND SOLEIL 48 PERF 2.80;1.164;14.95;POMPEE;Loic;MON2211;09-mars-23;214;14
JUBILATE;J 97 1.92;0.976;9.61;SANDRIN;Xavier;FRA43817;10-May-23;212;7
JUBILATIONS;JPK 10.10 1.98;0.991;10.04;MAERTEN;Bruno;FRA38013;26-juin-23;214;7
JULEY;POGO 30 2.50;1.029;9.14;ROUGEAU;Franck;FRA43744;03-May-23;212;7
JULIA;TOFINOU 9.5 2.20;1.030;9.48;* FG Yachting;Thibaut GATTI;USA73;31-Aug-23;212;7
JUMP THE GUN;J 105 1.98;0.992;10.50;URIEN;Florent;FRA38810;12-Apr-23;216;8
JUST A RABBIT;DEHLER 34 (01) 1.90;0.975;10.21;Kounakowitch;IVAN;FRA28381;21-mars-23;212;8
JUZZY;JPK 10.30 2.00 WB;1.021;10.34;BONNIER;Thomas;FRA53162;22-juin-23;212;8
JUZZY - SEC;JPK 10.30 2.00;1.017;10.34;BONNIER;Thomas;FRA53162;22-juin-23;212;8
KAIROS;GRAND SOLEIL 40 Reg 2.42;1.035;11.99;DECOMBE;Albert;FRA9464;30-janv-23;217;10
KAIZEN;SUN FAST 3300 1.95;1.033;9.99;Bulckaert;Greg;FRA55;21-Feb-23;212;7
KALLIMA;SWAN 80 4.30 MOD (keel LH);1.369;24.89;LCP YACHTING;;7;05-May-23;212;24
KARAVEL;JPK 10.80 2.15 fin6;1.032;10.84;NOUEL;Frederic;FRA53144;27-Feb-23;212;8
KARIBARIO 6;SUN ODYSSEY 40 1.95;0.992;11.75;SARL - Karibario Rasing Sarl;Jan LEGALLET;FRA36949;18-sept-23;212;9
KARINYA;DUFOUR 36 (12) 2.20 Perf;1.015;10.99;GROTARD;Herve;FRA44391;17-mars-23;214;8
KATIU;GRAND SOLEIL 50 2.80;1.113;14.90;GOUGEON ;FREDERIC;FRA53417;02-May-23;214;14
KAZAMI 2;POGO 12.50 3.00;1.162;12.19;MALENGREAU;Cedric;FRA38516;10-mars-23;212;10
KEEP COOL;ELAN 350 2.35;1.031;10.60;BAULER;Jean-Francois;FRA38089;02-May-23;217;8
KETTANIA 3;ELAN 350/360/E4 2.35;1.022;10.60;Narbonne;Franck;FRA38000;12-Apr-23;214;8
KIA ORA;JPK 10.10 1.98 V2;0.994;10.04;HAYS;Olivier;FRA38967;22-Feb-23;212;7
KICK;BAVARIA 38 MATCH 2.35;1.014;11.30;*PROMOTION LOISIRS;YVON LAOUT;FRA9535;31-mars-23;217;9
KILARA;BRENTA 34 2.20;1.062;9.99;Weir;Jeremy;SUI3404;07-sept-23;214;7
KIND OF BLUE;ELAN 310/320/S3 2.15;0.965;9.25;HUBERT;Eric;FRA44407;24-Feb-23;214;7
KINETO;ELAN 410 2.45;1.061;12.27;Sylvain;POINTET;FRA38976;05-Apr-23;214;10
KIRALAMUR;SUN FAST 3200 1.90;0.993;9.78;Pierre;LEFEVRE;FRA34697;05-juil-23;212;7
KORRIGAN;FIRST 40.7 2.40;1.023;11.92;ROUZEE;Pascal;FRA34541;01-mars-23;212;10
KURUN;JPK 10.10 1.98 V2;1.004;10.04;PAUL;Patrick;FRA38308;30-mars-23;212;7
KUUJJUAQ;MARTEN 72 3.98 Thr;1.482;22.19;DE SAINT JEAN;Ludovic;FRA5535;26-janv-23;217;22
LA GRANDE JINETTE;J 105 1.98;1.001;10.57;GURY;Charles;FRA9817;02-Feb-23;214;8
LA NAUTIQUE 11;A 35 2.10;1.016;10.59;*SOCIETE NAUTIQUE DE MARSEILLE;;FRA390;23-mars-23;216;8
LA PECADORA;SALONA 60 3.50;1.303;19.20;Santa Ltd.;Anders Rainer;CAY;16-janv-23;217;18
LA TASSEE 5;SUN FAST 35 2.15;0.971;10.43;DUMOLARD;Frederic;FRA38634;21-Feb-23;217;8
LADY FIRST III;MYLIUS 60 FD 3.80;1.354;18.50;DREAU;JEAN PIERRE;FRA53028;22-juin-23;217;18
LADY JANE X RATED;X 46 2.70 (03);1.119;14.01;Rohde Helle;Kahler Anders;GBR750535;17-Apr-23;217;13
LADYBUG;SUN FAST 3600 2.20 Fin6 Mod;1.046;10.80;GUIGNE;Eric;FRA39430;20-Apr-23;212;8
LADYBUG 2;JPK 10.30 2.00 WB;1.025;10.34;Eric Guigne;NF TEAM;FRA9875;11-sept-23;212;8
L'ANGE DE MILON;PROTOTYPE;1.117;12.48;PELLETIER;Jacques;FRA43857;10-Feb-23;212;11
LANN AEL 3;MN 35 2.30;1.082;10.60;GAUDOUX;Didier;FRA346;20-juin-23;212;8
LARGO;ESSENCE 33 1.80;1.060;10.12;*TIGRANE;Hubert OLIVIER;FRA45853;28-Feb-23;212;8
LAUDATO 2;JPK 10.10 1.98;1.003;10.04;VIAN;Regis;FRA43510;13-juin-23;212;7
LAZY BOY;SUN FAST 3200 R2 1.90;0.998;9.78;GAPAIS;Yann;FRA53057;20-Apr-23;212;7
LE K;J 99 2.10 Fin6;1.012;9.94;SDEZ;Sebastien;FRA53210;15-Feb-23;212;7
LE LOUP ROUGE;MAICA;0.855;11.06;Association AMERAMI;Pierre Legoupil;2544;09-May-23;216;8
LE LUPIN;X 35 2.15 Mod;1.031;10.61;Thibaut;DE POSSESSE;ITA3500;24-May-23;217;8
LE P'TIT PAMPOLAIS;JPK 10.30 2.00;1.034;10.34;VIVI;France;FRA53196;11-juil-23;212;8
LE P'TIT PAMPOLAIS - SEC;JPK 10.30 2.00 WB;1.031;10.34;VIVI;France;FRA53196;14-juin-23;212;8
LE VENT NOUS PORTERA;OFCET 32 SC 1.90;0.999;9.79;RAVEL;Alexis;FRA44794;24-nov-23;212;7
LEEUWIN;JPK 10.30 2.00;1.018;10.34;*LEEUWIN INCENTIVE;;FRA53308;07-mars-23;215;8
LEEUWIN - SEC;JPK 10.30 2.00 WB;1.022;10.34;*LEEUWIN INCENTIVE;;FRA53308;20-mars-23;215;8
LEMANCELLO;SUN FAST 3200 1.90;0.997;9.78;*SEANERGIE;Ronan JEHANNO;FRA43904;20-Feb-23;212;7
LEON;JPK 10.30 2.00 WB;1.027;10.34;JPK COMPOSITES;;FRA53128;10-May-23;212;8
LEONARD;J 99 2.00;1.022;9.94;*Capitole Finance Lyzmer;;FRA53355;22-mars-23;212;7
LES 4 CHEMINS VI;GRAND SOLEIL 39 2.40 R;1.076;11.82;DE POIX;Loic;FRA38639;23-Feb-23;212;10
LES BARBARES;FIRST 31.7 1.90;0.936;9.48;YANNICK;ARDON;FRA9846;31-May-23;212;7
LES PARRAINS MARINS;JPK 9.60 1.95;0.977;9.60;Eric D'ABOVILLE;LES PARRAINS MARINS SAS;FRA25607;22-mars-23;212;7
L'ESPRIT D'EQUIPE;PROTOTYPE;1.160;17.56;*SARL SOLENT;Lionel REGNIER;85;07-Feb-23;212;17
LESS-BETON 4;FIGARO II 2.10 WB;1.065;10.09;MIGUEL;Antao;FRA15F2;22-mars-23;212;8
LET'S DANCE;FARR 36M 2.23;1.036;10.92;DOKONAL;Jindrich;FRA1437;12-Apr-23;212;8
LET'S GO;WASA 55 2.00;1.006;13.90;LURTON;Olivier;FRA9855;17-juil-23;216;13
LET'S GO - SEC;WASA 55 2.00;0.999;13.90;LURTON;Olivier;FRA9855;13-Apr-23;216;13
LEU;JUDEL/VROLIJK 45 MOD keel;1.167;13.81;Deseine;Thierry;GER6009;12-Apr-23;217;13
LIBERTALIA;VOLVO OCEAN 60 (01);1.393;19.50;CHALLENGE OCEAN;Valdo Doyer;FRA43534;09-juin-23;212;18
LILY LA TIGRESSE;JPK 9.60 1.95;0.978;9.60;TOUREN;Gerard;FRA29283;06-mars-23;212;7
L'INDIEN;SUN FAST 3200 1.90;0.994;9.78;BAILLY;Stephane;FRA37928;02-mars-23;217;7
LOCMALO;A 35 2.10;1.018;10.59;NORMAND;Gautier;FRA34978;04-juil-23;212;8
LOGODEN;SUN FAST 3200 1.90;0.974;9.78;Tilly;Eric;FRA35916;25-Apr-23;212;7
LONG COURRIER;SYDNEY GTS 43;1.170;13.10;TRENTESAUX;Gery;FRA43631;12-juil-23;217;12
LONG COURRIER - SEC;SYDNEY GTS 43;1.171;13.10;TRENTESAUX;Gery;FRA43631;12-juil-23;217;12
LONG-NOSE XI;FARR 36M 2.23;1.057;10.90;ROUGNON;Jean;FRA3651;16-May-23;214;8
LONG-NOSE XI - SEC;FARR 36M 2.23;1.060;10.90;ROUGNON;Jean;FRA3651;16-May-23;214;8
LOVELACE;SHOW 34 1.86;0.902;10.24;Adrien;CLIDIERE;FRA45041;22-juin-23;212;8
LUCE GUIDA;VISMARA 80 (11) 3.60 Thr;1.361;23.60;*CAYE Yachting SAS;Jean-Michel CAYE;FRA53361;04-May-23;217;23
LUCE GUIDA - SEC;VISMARA 80 (11) 3.60 Thr;1.403;23.60;*CAYE Yachting SAS;Jean-Michel CAYE;FRA53361;04-May-23;217;23
LUMINO &THE KIKOUYOUS;CLASS 40 THIZ 3.00 MOD;1.235;12.19;*SARL SIXTEAM;Kito De Pavant;FRA142;14-mars-23;217;10
LUNG'TA;SUN FAST 3200 1.90;0.997;9.78;FEICHTINGER;Andreas;FRA43724;23-mars-23;214;7
LYRA;WALLY 77.4;1.426;23.98;HUI Terry;;W774;07-sept-23;214;23
MA'AUVA;POGO 30 2.50;1.048;9.14;VEVERKA;Fabrice;FRA53198;07-mars-23;212;7
MACAYA;ILC 30 J&V 1.97;0.998;9.49;PONS- Marc;Maryline;FRA21714;18-janv-23;216;7
MAD 4;GRAND SOLEIL 50 2.85 mod;1.111;14.90;LLEWELLYN;Clive;FRA9466;23-Feb-23;214;14
MADECENNALE;J 92 1.79;0.975;9.14;COUILLABIN;Philippe;ITA16736;02-nov-23;214;7
MADNESS;Xp 50 2.65;1.180;15.00;BERGERAULT;Thierry;FRA53326;14-mars-23;215;14
MAGIC CARPET 3;WALLYCENTO R/P;1.782;30.48;Owen-Jones;Sir Lindsay;GBR1001R;30-May-23;217;29
MAGIC CARPET 3 - SEC;WALLYCENTO R/P;1.750;30.48;Owen-Jones;Sir Lindsay;GBR1001R;30-May-23;217;29
MAGIC EXPRESS;FARR 40 2.60;1.149;12.41;LAVAYSSE;Laurent;ITA40091;16-May-23;214;10
MAGIC SEA;JPK 11.80 2.35 T WB;1.127;11.79;SANTELLI;Emmanuel;FRA1409;26-sept-23;212;10
MAHANA;ICE 52 RS 2.75;1.232;15.76;*BPO;;FRA150433;27-Feb-23;217;15
MAIGAB;SUN FAST 3200 1.90;0.992;9.78;JACQUELIN;Christian;FRA38315;27-juin-23;212;7
MAJOLAN;FIRST 310 1.80;0.946;9.14;LE FLOCH;Christian;FRA14787;24-Aug-23;214;7
MAKARIOS;FIGARO 3;1.137;9.76;VISION LARGE;;FRA18;12-juil-23;212;7
MAKOSSA;JPK 9.60 1.95;0.976;9.60;BORE;Bertrand;FRA53287;14-mars-23;212;7
MAMALU;CENTURION 45 S 1.95 Thr;1.027;13.72;HUNOT;Stephane;FRA46071;08-mars-23;212;13
MANU TAI IV;JPK 9.60 1.95;0.974;9.60;GUILLOU;FRANCOIS;FRA34871;29-mars-23;212;7
MARCHER SUR L'EAU;SUN FAST 3200 1.90;0.984;9.78;*ASSO MARCHER SUR L'EAU;Benoit DAVID;FRA35911;05-May-23;217;7
MARIPOSA II;SWAN 46 MK1;1.037;14.35;LESAGE;Jean-Marc;GBR4686;08-mars-23;214;13
MARSUPIAUX;SUN FAST 3200 1.90;0.985;9.78;DEMARTIAL;Bernard;FRA37984;30-mars-23;212;7
MARY;JPK 10.30 2.00;1.024;10.34;MORICEAU;Francois;FRA53197;16-Feb-23;212;8
MARY - SEC;JPK 10.30 2.00 WB;1.028;10.34;MORICEAU;Francois;FRA53197;12-juil-23;212;8
MASCARPONE;JPK 9.60 1.95;0.979;9.60;LE CARDINAL;Hugues;FRA960;16-Feb-23;212;7
MATHILDA;SUN FAST 3300 1.95;1.039;9.99;*ALTERNATIVE SAILING;Mathieu Jones;FRA45970;16-juin-23;212;7
MAUPITI;FIRST 40 2.48;1.079;12.24;PITANCE;Christophe;FRA39887;18-Apr-23;214;10
MAUPITI - SEC;FIRST 40 2.48;1.086;12.24;PITANCE;Christophe;FRA39887;05-juin-23;214;10
MAVERICK;Xp 33 1.90;1.016;9.99;DRURY;PAUL;FRA53339;11-juil-23;214;7
MAYERO;X 37 1.98;1.019;11.35;PASSINI Jean;MORAIS Gilles;FRA35427;31-May-23;212;9
MAYERO 4;X 4-3 2.20;1.062;12.45;GNAEDIG;Pierre;FRA53227;21-Aug-23;214;10
MEFIE TE;FIGARO II OD 2.10 WB;1.067;10.09;Fleuriat;Guillaume;FRA18;25-Apr-23;215;8
MELINA;DUFOUR 40 1.60;0.962;12.07;Baumann;Philipp;SUI332;12-janv-23;217;10
MEN MEUR;FIRST 40.7 2.40;1.050;11.92;HABIB;Michel;FRA25646;09-May-23;214;10
MENTALO;FIRST 35s5 1.45;0.903;10.50;HARDOUIN;Joseph;FRA328;20-mars-23;216;8
MERLIN;J 111 2.20 EU;1.084;11.15;BUFFET;Michel;FRA38611;07-Apr-23;217;8
MIDIVOILES;FARR 36M 2.23;1.055;10.92;DELSEMME;Michel;FRA19924;26-janv-23;217;8
MILLENIUM CONDOR;FARR 45 2.90 Mod;1.212;13.80;FERAUD;Jean-Baptiste;GBR2045R;28-mars-23;217;13
MILLENIUM CONDOR - SEC;FARR 45 2.90 Mod;1.202;13.80;FERAUD;Jean-Baptiste;GBR2045R;28-mars-23;217;13
MILOU;SUN FAST 3200 1.90;0.989;9.78;FILLEUX;Thomas;FRA38834;09-Feb-23;217;7
MIRABELLE;SUN FAST 3200 1.90;0.991;9.78;*Double Events;;FRA39201;04-Apr-23;212;7
MISPIK 7;OFCET 32 1.80 Mod;1.022;9.79;Benoit;FAGART;FRA53130;26-juin-23;212;7
MISS LEADING;JPK 10.10 1.98;0.992;10.04;SYRETT Thomas;GUILLEMOT Frederic;FRA38387;04-Apr-23;212;7
MOANA;SUN FAST 3200 1.90;0.989;9.78;MANUEL;Jospeh;FRA35815;18-juil-23;212;7
MOISE;JPK 10.10 1.98;0.992;10.04;FOUCHE;Pierre-Yves;FRA38966;09-Feb-23;212;7
MOJO;FARR 30 2.15;1.051;9.43;Valerie;PLOT;FRA30030;27-janv-23;217;7
MOOGLI;DUFOUR 36 (12) 2.20 Perf;1.013;10.99;Petit;Caroline;FRA44385;11-janv-23;214;8
MOON;HALF TON Thomas;0.916;8.74;Bousquet;Pierre;FRA45654;16-May-23;212;6
MOONBEAM;One-off;1.120;24.66;VAL BOAT;;88;05-May-23;212;24
MOSHIMOSHI;SUN FAST 3300 1.95;1.028;9.99;Saulnier;Sebastien;FRA53192;02-mars-23;216;7
MOUSTACHE;SUN FAST 3300 1.95;1.027;9.99;*SARL LOIDAISE - RZETELNY;Bruno;FRA53213;14-mars-23;212;7
MR HYDE;SUN FAST 3200 1.90;0.999;9.78;BIDON;Thierry;FRA43868;10-May-23;212;7
MR HYDE - SEC;SUN FAST 3200 1.90;0.997;9.78;BIDON;Thierry;FRA43868;13-juil-23;212;7
MR. FIPS;PROTOTYPE;1.179;16.74;LE BUNETEL;Yann;FRA9990;02-Aug-23;214;16
MUSIX;J 112 E 2.23 Fin6;1.034;11.00;BAETZ;Philippe;FRA43893;14-juin-23;212;8
MUSTANG;OFCET 32 1.85 Mod;1.005;9.79;Nantes Accastillage;;FRA43952;26-Apr-23;212;7
MYSTIC;Y7 3.90;1.373;21.86;RL PARTICIPATIONS;;;10-oct-23;217;21
NABLA 2;JPK 10.10 1.98 V2;0.992;10.04;CAUSSIL;Pascal ;FRA37150;18-sept-23;212;7
NAKAMAL;SWAN 55 YAWL Thr;1.002;16.80;LIZOP;Arnaud;GBR9055R;31-mars-23;214;16
NEOJIVARO;NEO 430 ROMA 2.90;1.230;13.06;GROSJEAN;Yves;FRA9967;16-mars-23;217;12
NEPTUNE;PROTOTYPE;1.135;18.60;Association SEA FOUS;Benoit CELIER;FRA515;31-juil-23;212;18
NETRA LEUSKEL;SUN FAST 3200 1.90;0.991;9.78;Desneiges;Philippe;FRA37277;11-sept-23;215;7
NINOTCHKA;J 112 E 2.23 Fin6;1.037;11.00;ESTOPPEY;David;SUI43855;08-Apr-23;214;8
NOISY OYSTER;J 122 2.20;1.071;12.19;PARCHET;Olivier;FRA9687;29-juin-23;217;10
NON TI FERMI MAI;EQUATION 50 2.45;1.211;15.24;RINSOZ;Isabelle;GBR1821L;23-May-23;214;15
NOUV'ELAN;ELAN 333 1.90;0.944;10.00;ROBELUS;Bruno;FRA9579;07-mars-23;217;7
NUAGE II;J 97 2.05 Fin6;0.978;9.61;KAYSER;Olivier;FRA17271;14-Feb-23;212;7
NUMERO UNO;GRAND SOLEIL 34.1 1.95;0.977;9.98;WITVOET;Emmanuel ;NED4994;15-mars-23;214;7
NUTMEG VI;PATTON 34 2.00 MOD WB;1.059;10.46;LOGNONE;Francois;FRA43749;25-Apr-23;212;8
NUTMEG VI - SEC;PATTON 34 2.00 MOD;1.056;10.46;LOGNONE;Francois;FRA43749;27-Apr-23;212;8
OASIS;FIRST 31.7 1.90;0.946;9.48;DELAMARE;DENIS ;FRA45338;25-May-23;215;7
OCEANVOX2;JPK 10.80 2.15 fin6;1.042;10.84;GUILLET;Jean-Francois;SUI54;05-janv-23;212;8
OF COURSE;OFCET 32 1.80 Mod;1.009;9.79;CAU;Jean-Philippe;FRA3660;22-juin-23;212;7
OHANA;ELAN 350/360/E4 2.15;1.006;10.60;ASCEA Cadarache;;FRA43879;26-janv-23;217;8
OIDA;A 40 2.38;1.106;11.98;Mikuz;Thomas;AUT4000;18-juil-23;214;10
OLD BROTHER;UFO 28 2.00;1.037;8.60;LEHMANN;Erik;FRA45489;26-Apr-23;214;6
OPTIM'X;X 40 2.40;1.055;12.19;LANG;Frank;FRA35390;30-mars-23;212;10
ORANGE MECANIX 2;Xp 44 2.65 Sport;1.128;13.29;Marketing & Developpement;;LAT909;22-mars-23;214;12
ORION;NAUTOR SWAN 50 1.80 Ketch;0.957;14.97;DROUIN;Berenger;;28-Feb-23;217;14
OSCAR 2;MYLIUS 15E25 3.00;1.232;15.32;Bergin;Dominique;FRA53177;08-sept-23;217;15
OTIMO;A 35 2.10;1.016;10.59;LE FORT;ETIENNE;POR34938;29-mars-23;212;8
OTTOCINQUE XL;SOLARIS 44.2 2.60;1.120;13.35;Caffaro;Dario;SUI172;29-sept-23;214;12
OUTSIDER;TOFINOU 9.5 2.20;1.031;9.48;FG YACHTING;Thibaut GATTI;FRA47;31-Aug-23;214;7
OVERDOSE CHARLY;DEHLER 36 SQ 1.95;1.004;10.95;BARADAT;Luc;FRA38052;20-mars-23;217;8
OXYGEN;JPK 10.10 1.98;1.006;10.04;GRAFFAN;Bernard;FRA53084;08-mars-23;212;7
OXYGEN;ELAN 350/360/E4 2.15;1.015;10.60;LAJEUNESSE;Alexandre;FRA44759;30-May-23;212;8
OXYMORE;JPK 10.10 1.98 V2;0.997;10.04;STOCLET;Laurent;FRA43614;03-Apr-23;212;7
P50;CLUBSWAN 50;1.328;15.24;LE BRUN;Tristan;MLT5006;11-oct-23;217;15
PAPA AU RHUM;FIGARO II 2.10 WB;1.061;10.09;AMALRIC;Pierre-Henri;FRA4F2;22-Feb-23;212;8
PAPA SCHULTZ;FIRST 31.7 1.90;0.940;9.48;LAUBE;CHRISTIAN;FRA45204;05-May-23;212;7
PAPILLON;JPK 10.10 1.98 V2;1.000;10.04;VAGANAY;Alexis;FRA37568;23-juin-23;212;7
PAPILLON 4;JPK 10.10 1.98;1.001;10.04;PERON;Alain;FRA43912;10-May-23;212;7
PAPILLON 4 - SEC;JPK 10.10 1.98;1.000;10.04;PERON;Alain;FRA43912;10-May-23;212;7
PARADOXE 2;DEHLER 38 (13) SQ 2.24;1.025;11.30;LEDERER;Patrick;FRA53345;28-mars-23;217;9
PAT BON;BORDEAUX 60 2.45 Thr;1.136;18.38;BAMFORD;PETER;5907L;15-sept-23;214;17
PATITIFA;X 37 SPORT 2.32;1.032;11.35;ORTOLAN;Pierre;FRA9680;18-janv-23;214;9
PEAU ROUGE;JPK 10.30 2.00 WB;1.032;10.34;PERROTEY;Patrick;FRA46018;02-juin-23;212;8
PECAB;FIGARO II 2.10 WB Mod;1.045;10.09;Montecot;Jacques;FRA3;16-mars-23;212;8
PECAB - SEC;FIGARO II 2.10 Mod;1.029;10.09;Montecot;Jacques;FRA3;28-Apr-23;212;8
PECCADILLE;GRAND SOLEIL 40 (22) Perf 2.40;1.048;11.90;BARTH;Ckaude Alexandre;SUI4012;22-mars-23;217;10
PELOTARI.PROJECT;VISMARA 68 4.20;1.459;20.55;Valera Entrecanales;Andres;ESP68;26-sept-23;214;20
PEN DUICK VI;PROTOTYPE;1.217;22.17;TABARLY;Marie;FRA5999;14-Aug-23;212;22
PEN KOENT;FIRST 40.7 2.40;1.041;11.92;LE MEN;Emmanuel;FRA53160;07-mars-23;212;10
PENCOAT;SUN FAST 3200 1.90;0.988;9.78;ARDON;Dominique;FRA35906;07-Aug-23;212;7
PEPETTE.COM;FIRST 31.7 1.90;0.941;9.48;LATAPIE;Jerome;FRA25666;16-May-23;214;7
PERE LABAT;POGO 30 2.50;1.009;9.14;LECAT;Ivan;FRA39469;05-May-23;212;7
PERSEPHONE;STANDFAST 37 / TINA 1.88;0.897;11.25;LAMBERT;Yves;H1410;24-mars-23;212;8
PHANTASM II;FIRST 405 2.17;0.977;12.13;FORET;Jean-Paul;FRA14327;08-mars-23;212;10
PHILEOLE II;SUN FAST 3600 2.20 Fin6;1.057;10.80;Dominique;REY GRANGE;FRA9865;12-juin-23;212;8
