﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
DARLING XX;GBR4933R;42986;03/05/2023;2023;1.005;;;7;198;9.99;3.21;1.90;Single;2012;2013;108;0;0;Yes
DAWN TREADER;GBR6712R;45101;25/10/2023;2023;1.076;E;;10;173;11.79;3.95;2.31;Multiple;2018;2018;101;48;135;Yes
DAYDREAM BELIEVER;GBR7347R;15503;10/01/2023;2023;0.972;E;;7;210;9.99;3.37;2.00;Multiple;2005;2006;109;42;143;Yes
DAYDREAM PISCES VII;JPN6436;18268;07/03/2023;2023;1.135;;;7;101;9.68;2.99;2.09;Multiple;2005;2006;148;0;0;Yes
D-BROS A;JPN5140;41304;16/05/2023;2023;0.962;;;10;210;12.16;3.86;2.09;Single+H/W Jib;1988;1990;148;0;0;Yes
DBX2;HKG2555;47937;06/06/2023;2023;1.108;;;12;164;13.50;4.27;2.30;Single;2019;2021;410;0;0;Yes
DE CHENG 99;CHN;48929;17/10/2023;2023;1.252;;;20;150;20.50;5.90;3.10;Single;2020;2020;208;0;0;Yes
DEA;BUL4;47829;04/04/2023;2023;0.949;E;;8;211;10.69;3.52;1.95;Single;1998;2001;206;0;0;Yes
DEA III FIRE;HKG2282;13642;26/05/2023;2023;1.143;E;;10;177;12.34;3.68;2.54;Multiple;2005;2005;410;50;154;Yes
DEAR PRUDENCE;IRL1095;14383;16/01/2023;2023;1.005;E;;8;206;10.74;3.51;2.10;Multiple;2001;2005;118;33;121;Yes
DECISION 5;JPN4410;47234;28/06/2023;2023;1.043;;;7;191;9.99;3.40;1.95;Multiple;2019;2021;148;38;131;Yes
DECKCHAIRS OVERBOARD;HY350;41329;07/06/2023;2023;1.009;E;;8;209;10.67;3.63;2.20;Multiple;2009;2011;405;38;137;Yes
DEEP BLUE;CAY85;47367;23/08/2023;2023;1.709;E;;25;47;26.01;6.54;5.00;Multiple;2020;2020;152;0;0;Yes
DEEP PURPLE;GBR6226R;41984;22/05/2023;2023;0.834;;;5;271;7.03;2.79;1.45;Multiple;1975;1975;105;0;0;Yes
DEFIANT;GBR4542;2973;10/03/2023;2023;0.911;E;;7;267;9.87;3.20;1.80;Multiple;1978;1988;101;24;117;Yes
DELAY NO MORE;GBR8956R;39235;23/01/2023;2023;0.991;E;;7;183;9.78;3.48;1.90;Multiple;2007;2011;101;38;138;Yes
DELFINA;GBR4115L;33763;29/03/2023;2023;0.974;;;7;209;9.99;3.36;2.00;Multiple;2005;2007;103;0;0;Yes
DELNIC;FRA9210;39876;11/07/2023;2023;0.996;;;7;182;10.04;3.39;1.98;Multiple;2010;2011;212;36;132;Yes
DELOS;FRA9766;42624;19/05/2023;2023;1.038;E;;9;210;11.30;3.76;2.20;Multiple;2013;2013;217;0;0;Yes
DEMAIN DES L'AUBE;FRA36685;42904;14/03/2023;2023;0.963;;;6;163;8.50;3.60;1.75;Single+H/W Jib;1999;2006;212;35;121;Yes
DEMELZA;IRL100;2763;17/03/2023;2023;0.885;;;7;302;9.01;3.10;1.73;Multiple;1975;1979;118;0;0;Yes
DEMOLITION;GBR8444;4402;17/07/2023;2023;0.920;E;;7;291;9.36;3.04;1.88;Multiple;1978;1978;105;0;0;Yes
DEMOSTHENE;FRA38974;42485;29/03/2023;2023;0.971;;;7;182;9.25;3.22;2.15;Multiple;2009;2012;214;0;0;Yes
DENALI;52569;37304;08/06/2023;2023;1.355;E;;15;74;15.82;4.43;3.20;Multiple;2007;2007;401;0;0;Yes
DENEB;ITA14985;32769;16/02/2023;2023;1.006;;;8;212;10.68;3.45;2.21;Multiple;2001;2005;220;34;126;Yes
DENEB;TUR;47342;16/05/2023;2023;1.039;;;12;181;13.40;4.38;2.25;Single;2011;2013;239;0;0;Yes
DERRY AIR;IRL4474;1327;09/06/2023;2023;0.908;;;7;268;9.87;3.20;1.80;Multiple;1978;1986;117;24;117;Yes
DESERT STAR;IRL1397;40222;24/05/2023;2023;0.958;E;;8;235;10.95;3.70;1.95;Single+H/W Jib;1999;2002;118;32;122;Yes
DESIREE;BEL212;44295;20/03/2023;2023;1.034;;;10;188;11.80;3.78;2.35;Multiple;1999;1999;204;0;0;Yes
DESIREE II;TUR;46698;17/10/2023;2023;0.979;;;10;217;11.98;4.20;2.10;Single;2013;2017;239;0;0;Yes
DESPACITO;HK1508;49050;13/11/2023;2023;1.125;;;14;128;14.98;4.80;2.30;Single;2017;2018;412;0;0;Yes
DESPEINADA;ITA14272;30587;31/05/2023;2023;1.047;;;10;197;11.99;3.78;2.36;Multiple;2000;2003;212;36;121;Yes
DEVATA;JPN6085;18102;17/03/2023;2023;1.014;E;;7;155;9.58;3.29;2.00;Multiple;1995;1996;148;0;0;Yes
DEVILS ADVOCATE;GBR666T;4232;29/03/2023;2023;1.045;;;13;213;13.70;4.25;2.15;Multiple;1990;1990;103;0;0;Yes
DEXTER II;HKG1832;18253;26/05/2023;2023;1.021;;;8;182;10.59;3.55;2.10;Multiple;2005;2009;410;37;130;Yes
DHO ABOSA;TUR1775;33486;10/03/2023;2023;1.040;E;;10;201;11.92;3.75;2.40;Multiple;1997;2006;239;36;126;Yes
DHO AKOVA;TUR1776;33487;10/03/2023;2023;1.040;E;;10;201;11.92;3.75;2.40;Multiple;1997;2006;239;36;126;Yes
DHO ARIVA;TUR11773;43780;10/03/2023;2023;1.182;E;;10;126;11.80;3.98;2.60;Multiple;2015;2016;239;48;151;Yes
DHO ARMA;TUR1773;33484;10/03/2023;2023;1.040;E;;10;200;11.92;3.75;2.40;Multiple;1997;2006;239;36;126;Yes
DHO AVARA;TUR1774;33485;10/03/2023;2023;1.039;E;;10;201;11.92;3.75;2.40;Multiple;1997;2006;239;36;126;Yes
DHO CIVARINA;TUR21773;43957;10/03/2023;2023;1.186;E;;10;126;11.80;3.98;2.60;Multiple;2015;2016;240;48;151;Yes
DHO DENIZ KIZI 13;TUR1265;39889;10/03/2023;2023;0.953;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO DENIZ KIZI 14;TUR1266;39890;10/03/2023;2023;0.953;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO DENIZ KIZI 15;TUR1267;39891;10/03/2023;2023;0.951;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO DENIZ KIZI 16;TUR1268;39892;10/03/2023;2023;0.953;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO DENIZ KIZI 17;TUR1269;39893;10/03/2023;2023;0.951;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO REIS II;TUR1081;37565;10/03/2023;2023;1.329;E;;18;102;18.74;5.26;3.85;Single;2010;2010;239;0;0;Yes
DHO ROTA;TUR1083;39636;10/03/2023;2023;1.328;E;;18;102;18.74;5.26;3.85;Single;2010;2011;239;0;0;Yes
DHO TAYFA 2;TUR1082;38225;10/03/2023;2023;1.331;E;;18;102;18.74;5.26;3.85;Single;2010;2011;239;0;0;Yes
DHO TIRAMOLA;TUR31773;44023;10/03/2023;2023;1.187;E;;10;125;11.80;4.01;2.60;Multiple;2015;2016;240;48;151;Yes
DHO ZIPKIN;TUR337;27435;20/03/2023;2023;0.955;E;;7;192;9.69;3.35;2.07;Multiple;1996;1999;239;34;126;Yes
DHULAKA;ITA17589;46205;09/10/2023;2023;0.928;;;9;308;11.47;3.20;1.90;Multiple;1974;1977;220;0;0;Yes
DI HARD;9290;12165;20/11/2023;2023;1.030;;;10;240;12.45;3.84;2.15;Multiple;1982;1982;414;0;0;Yes
DIABLO;GBR795R;42660;12/07/2023;2023;1.027;E;;8;181;10.80;3.55;2.20;Multiple;2013;2014;101;44;138;Yes
DIABLO;FRA53314;47794;05/05/2023;2023;1.039;;;8;191;10.80;3.55;2.20;Multiple;2013;2021;212;49;147;Yes
DIABLO - SEC;GBR795R;48815;12/07/2023;2023;1.029;E;SEC;8;181;10.80;3.55;2.20;Multiple;2013;2014;101;44;138;Yes
DIABLO-J;GBR9205R;12607;17/04/2023;2023;1.000;;;8;155;10.50;3.35;1.98;Single;1991;2003;101;33;120;Yes
DIALIX;ESP10065;45831;09/01/2023;2023;1.006;;;8;186;10.99;3.60;2.20;Single+H/W Jib;2012;2012;214;39;132;Yes
DIAMOND;IRL6498;3626;24/02/2023;2023;0.897;E;;6;267;7.84;2.80;1.53;Multiple;1984;1984;118;0;0;Yes
DIAMONDS4EVER;GBR6664R;44207;27/01/2023;2023;1.001;E;;7;173;9.78;3.48;1.90;Multiple;2007;2016;103;33;130;Yes
DIANORA;TUR;49001;09/10/2023;2023;1.008;;;12;140;13.50;4.49;2.27;Single;2011;2018;239;0;0;Yes
DIAVOLINA;ITA3010;48189;02/10/2023;2023;1.041;;;8;171;10.34;3.24;1.97;Multiple;2019;2022;220;39;138;Yes
DICK DASTARDLY;GBR8504N;17696;11/05/2023;2023;0.818;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;101;0;0;Yes
DICKEBANK;GER6791;46088;15/05/2023;2023;0.967;;;10;304;12.01;3.68;2.06;Multiple;1989;1993;140;0;0;Yes
DIDO;GBR719R;12826;14/07/2023;2023;1.041;;;13;171;14.14;2.83;2.10;Multiple;2003;2003;101;54;143;Yes
DIESEL + DUST;OMA4;42870;21/09/2023;2023;1.128;;;8;101;10.34;3.01;2.54;Multiple;2010;2010;416;41;142;Yes
DIGUA DAO;FRA9161;19757;13/03/2023;2023;0.889;;;7;236;9.28;3.20;1.70;Multiple;1984;1986;212;0;0;Yes
DIMM;MLT4515;47629;22/09/2023;2023;1.016;;;13;214;13.67;4.25;2.15;Single;1990;1991;147;0;0;Yes
DINDARELLA;ITA15058;32634;06/11/2023;2023;0.944;;;7;177;9.48;3.23;1.90;Single;1998;2005;220;33;129;Yes
DIRTY DEEDS DC;AUS31;46728;17/10/2023;2023;1.133;E;;7;98;9.57;3.05;2.44;Multiple;2017;2017;405;0;0;Yes
DISCOVERER OF HORNET;GBR3901L;43384;09/01/2023;2023;1.186;E;;21;156;21.63;5.55;3.20;Multiple;2000;2000;101;65;118;Yes
DISKO TROOPER;AUS99;46536;23/08/2023;2023;1.012;E;;7;192;9.94;3.40;2.04;Multiple;2018;2020;401;40;137;Yes
DISKO TROOPER CSC (JAM) - SEC;GBR6899R;48789;07/07/2023;2023;1.014;;SEC;7;198;9.94;3.40;2.00;Multiple;2018;2022;101;40;137;Yes
DIVA;GBR6500N;9292;02/06/2023;2023;1.062;E;;9;173;11.60;3.81;2.46;Multiple;1998;1998;109;52;131;Yes
DIVA;GBR2355L;48506;23/05/2023;2023;0.981;;;8;181;11.10;3.60;2.00;Single;2002;2010;101;36;123;Yes
DIVERSAMENTE;ITA18057;49010;17/10/2023;2023;1.057;;;10;207;12.40;3.81;2.23;Multiple;2007;2012;219;0;0;Yes
DIVISARE;ITA17989;48672;25/05/2023;2023;0.944;;;7;202;9.97;3.29;1.95;Multiple;2003;2008;219;0;0;Yes
DIX DE PAQUES;NED8114;28709;21/02/2023;2023;1.004;;;8;212;10.68;3.45;2.21;Multiple;2001;2001;141;34;126;Yes
DJANGO HF;888;17515;23/05/2023;2023;1.659;E;;24;56;25.24;5.92;5.01;Multiple;2009;2009;152;107;148;Yes
DJINN;BEL11111;40077;27/03/2023;2023;1.092;;;8;134;11.15;3.30;2.21;Multiple;2010;2012;205;34;140;Yes
DNX;NED4419;45730;18/09/2023;2023;1.122;E;;12;162;13.29;4.05;2.65;Multiple;2011;2011;141;49;128;Yes
DODJER;GBR9298R;7394;22/08/2023;2023;0.957;;;7;182;9.14;3.05;1.79;Multiple;1992;1992;110;31;129;Yes
DOGMATIX;ESP4591;16333;09/02/2023;2023;0.914;E;;7;180;9.14;3.23;1.80;Single+H/W Jib;1990;1992;101;0;0;Yes
DOGMATIX  - SEC;ESP4591;17423;29/03/2023;2023;0.909;;SEC;7;180;9.14;3.23;1.80;Single;1990;1992;101;0;0;Yes
DOGUN;ISL1782;2677;05/04/2023;2023;0.836;;;5;262;7.49;2.74;1.58;Single;1981;1987;144;0;0;Yes
DOJO;TUR1105;44645;16/03/2023;2023;1.004;E;;8;153;10.50;3.35;1.98;Single+H/W Jib;1991;2000;240;33;120;Yes
DON GIOVANNI;ITA10767;22650;29/06/2023;2023;0.876;E;;5;344;6.92;2.50;1.50;Multiple;1991;1991;118;0;0;Yes
DON IGNAZIO;ARG4664;34521;23/11/2023;2023;1.009;;;7;143;9.77;3.13;1.91;Multiple;1999;2001;509;0;0;Yes
DON PAPA;FRA45985;48793;07/07/2023;2023;1.162;;;11;113;12.80;4.50;3.10;Multiple;2021;2021;212;0;0;Yes
DON'T DILLY DALLY;IRL952;13596;14/04/2023;2023;0.923;E;;7;199;9.30;2.13;1.37;Multiple;1969;2023;118;0;0;Yes
DORIS;GBR5555L;48349;28/02/2023;2023;1.069;;;13;239;14.43;4.46;3.12;Multiple;2012;2012;101;0;0;Yes
DOROTHY;7;14239;11/09/2023;2023;0.825;;;8;304;10.10;2.22;1.11;Multiple;1894;1894;101;0;0;Yes
DOUBLE BLACK;SM2008;10247;17/10/2023;2023;1.165;E;;10;127;12.41;3.96;2.60;Multiple;1996;1999;404;39;131;Yes
DOUBLE TROUBLE OF HAMBLE;GBR8694T;8955;24/01/2023;2023;0.956;E;;7;218;9.51;3.15;1.97;Multiple;1994;1997;101;37;132;Yes
DOUBLE VISION;GBR1561C;47396;16/03/2023;2023;0.830;;;6;273;8.38;3.05;1.52;Single;1985;1986;105;0;0;Yes
DR WHO;3105;12145;22/08/2023;2023;1.133;E;;15;117;15.79;4.14;2.52;Multiple;1983;1983;407;0;0;Yes
DRACO;TUR;47343;15/05/2023;2023;1.039;;;12;181;13.40;4.38;2.25;Single;2011;2013;239;0;0;Yes
DRAGUN;GBR7103N;48050;24/03/2023;2023;0.908;E;;5;135;7.07;2.48;1.48;Multiple;1995;2001;101;17;121;Yes
DRALION;ESP425;48851;25/07/2023;2023;1.167;;;11;153;12.96;3.91;2.75;Multiple;2006;2007;236;46;142;Yes
DRAMA QUEEN;DP3772;47521;25/09/2023;2023;0.877;E;;5;150;6.86;2.41;1.20;Multiple;1984;2007;416;0;0;Yes
DREAM;ITA7182;33604;09/05/2023;2023;0.988;;;13;297;14.61;4.17;2.50;Single;1974;1976;220;0;0;Yes
DRIFTER CUBE;ITA98002;47265;22/02/2023;2023;1.495;;;28;90;29.58;7.02;4.40;Multiple;2020;2020;220;0;0;Yes
DRYCIN BACH;GBR9516T;37616;23/06/2023;2023;0.835;;;5;241;6.55;2.59;0.94;Multiple;1984;1988;107;0;0;Yes
D-TOX;IRL13500;15246;26/04/2023;2023;1.030;E;;8;197;10.61;3.27;2.15;Multiple;2005;2006;118;33;123;Yes
DUBBEL DUCK;NOR8856;48525;09/08/2023;2023;0.945;E;;7;247;9.17;3.30;1.53;Multiple;1983;1983;142;0;0;Yes
DUE;TUR2040;41547;20/04/2023;2023;1.172;E;;8;122;11.00;3.48;2.54;Multiple;2013;2013;239;0;0;Yes
DUET;GBR8275N;47232;19/01/2023;2023;0.818;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;101;0;0;Yes
DUFF LITE;IRL9033;13779;18/01/2023;2023;0.919;;;6;257;7.71;2.50;1.82;Multiple;2000;2005;101;36;159;Yes
DUFFY;ITA16134;36907;08/03/2023;2023;0.973;;;8;213;10.28;3.48;1.98;Multiple;2002;2009;220;35;122;Yes
DULCIBELLA;GBR3673L;47832;20/04/2023;2023;0.785;;;6;370;7.92;2.50;1.20;Multiple;1982;1987;105;0;0;Yes
DULCISSIMA;GBR. 9688R;29273;20/04/2023;2023;1.103;;;11;149;13.00;3.90;2.66;Multiple;1992;1998;214;0;0;Yes
DULCISSIMA - SEC;GBR. 9688R;48534;20/04/2023;2023;1.108;;SEC;11;149;13.00;3.90;2.66;Multiple;1992;1998;214;0;0;Yes
DUNBEE;FRA42;41044;07/04/2023;2023;1.060;;;8;111;10.10;3.45;2.10;Multiple;2002;2005;217;33;132;Yes
DURLINDANA 3;ITA16923;42026;07/04/2023;2023;1.299;E;;18;115;18.78;4.94;3.12;Multiple;1998;1998;220;55;135;Yes
DUSTY P;GBR3213L;41134;09/03/2023;2023;1.070;E;;10;191;12.24;3.89;2.48;Multiple;2008;2013;101;43;130;Yes
DUX;IRL988;10508;16/01/2023;2023;0.924;E;;7;228;9.03;3.00;1.70;Multiple;1994;2000;118;0;0;Yes
DUYGU 7;TUR2021;48297;23/01/2023;2023;1.045;;;12;183;13.65;4.50;2.35;Single;2018;2021;239;40;119;Yes
EAGER;GBR809T;38967;06/02/2023;2023;1.057;;;16;308;16.43;4.38;2.62;Single;1970;1970;101;0;0;Yes
EAGER - SEC;GBR809T;48482;12/04/2023;2023;1.052;;SEC;16;308;16.43;4.38;2.62;Single;1970;1970;101;0;0;Yes
EAGLE;GBR9065R;42049;12/01/2023;2023;0.885;;;8;422;10.72;3.35;1.68;Single+H/W Jib;1980;1994;101;0;0;Yes
EAGLE I;JPN6121;18682;06/11/2023;2023;0.854;E;;5;244;7.01;2.70;1.45;Multiple;1984;1989;148;0;0;Yes
EAGLE II;JPN6939;16063;09/10/2023;2023;0.856;E;;5;248;6.97;2.70;1.46;Multiple;1984;1991;148;0;0;Yes
EAGLE OF HORNET;GBR5358L;47440;05/07/2023;2023;1.032;;;11;173;12.80;3.87;2.05;Multiple;1998;2002;152;54;131;Yes
EAGLE RAY;JPN5070;18589;17/03/2023;2023;1.082;;;8;154;10.69;3.18;2.48;Multiple;1993;1993;148;0;0;Yes
EALU;IRL1680;47414;05/05/2023;2023;0.911;E;;8;233;10.14;3.40;1.76;Multiple;1982;1991;118;0;0;Yes
EASY GLIDER;GBR1178X;36127;11/04/2023;2023;0.962;;;11;343;12.55;3.85;1.93;Multiple;1971;1972;101;0;0;Yes
EASY LIVING;NED7696;16319;24/04/2023;2023;0.997;E;;7;219;9.99;3.37;2.00;Multiple;2005;2007;141;42;143;Yes
EAU DE VIE;GBR5576T;17409;31/03/2023;2023;0.929;;;7;168;8.98;2.98;1.82;Single;1994;1996;118;0;0;Yes
EAU J;NED3742;31760;18/04/2023;2023;1.009;E;;8;188;10.74;3.51;2.10;Multiple;2001;2005;141;33;121;Yes
EAZI TIGER;GBR2909L;15452;06/01/2023;2023;0.972;E;;6;216;8.82;2.82;1.98;Multiple;2005;2006;109;44;165;Yes
EBB TIDE;JPN3663;18271;06/02/2023;2023;1.098;E;;8;180;10.96;2.68;2.19;Multiple;2005;2005;148;0;0;Yes
EBRULI;TUR7;47736;14/04/2023;2023;0.946;E;;5;154;7.53;2.60;1.58;Multiple;1996;2012;239;17;121;Yes
ECBATANE;FRA8950;37523;23/02/2023;2023;1.140;E;;15;174;15.24;4.27;2.70;Single;2004;2010;214;46;125;Yes
ECHO;GBR1420R;17541;22/06/2023;2023;0.806;;;5;326;7.43;2.26;1.47;Multiple;1967;1971;101;0;0;Yes
ECHO 5;GBR5374L;36726;17/04/2023;2023;0.983;;;7;176;9.55;3.25;1.90;Multiple;2009;2010;105;36;139;Yes
ECLIPSE;GBR3113T;1699;10/01/2023;2023;0.919;E;;7;338;9.93;3.40;1.76;Multiple;1984;1985;104;0;0;Yes
ECLIPSE;GBR9658R;10236;12/04/2023;2023;0.911;E;;8;244;10.25;3.25;1.70;Single;1991;1999;104;0;0;Yes
EDELWEISS;GER6880;32839;19/06/2023;2023;1.163;;;10;120;12.01;4.02;2.52;Multiple;2004;2006;140;0;0;Yes
EDEN;FRA34788;36951;28/08/2023;2023;0.931;;;7;190;9.48;3.23;1.90;Multiple;1998;2002;212;33;129;Yes
EFFUSION;GBR8295T;10892;15/02/2023;2023;0.928;;;7;185;9.20;2.98;1.80;Multiple;1995;1998;102;0;0;Yes
EGREGORE;FRA45011;46070;08/02/2023;2023;1.159;;;10;97;12.19;4.50;2.95;Single+H/W Jib;2007;2018;212;41;118;Yes
EH01;GBR4778R;15097;17/01/2023;2023;1.078;;;13;180;14.50;4.50;2.30;Multiple;1999;2004;101;46;123;Yes
EIDER DUCK;260;45815;25/01/2023;2023;0.769;;;3;188;4.88;1.92;1.37;Multiple;1968;1970;105;0;0;Yes
EILEAN;FRA45612;48185;10/05/2023;2023;1.123;;;8;101;10.86;4.00;2.85;Single;2016;2021;212;35.7;121.5;Yes
EILUN;OS7;18266;03/07/2023;2023;0.765;;;7;385;9.80;2.40;1.60;Multiple;1896;1896;101;0;0;Yes
EINSTEIN;GER7030;43249;30/05/2023;2023;1.054;E;;7;126;9.43;3.04;2.14;Multiple;1995;2000;140;27;132;Yes
EIRA;FIN16582;37726;13/06/2023;2023;1.088;;;15;250;15.62;4.44;2.70;Multiple;1981;1981;139;36;114;Yes
EJP XV;FRA53246;46498;27/02/2023;2023;1.024;;;7;183;9.99;3.40;1.95;Multiple;2019;2019;212;36;135;Yes
EKER 40;TUR2023;38998;17/07/2023;2023;1.196;E;;10;121;12.15;4.10;2.60;Multiple;2011;2011;239;43;139;Yes
EKER SUZME;TUR3150;48498;14/04/2023;2023;1.136;E;;7;100;9.55;3.05;2.45;Multiple;2017;2022;239;0;0;Yes
EKINOKS;TUR676;40888;18/07/2023;2023;0.949;E;;11;197;12.83;3.99;1.80;Single;2004;2006;240;0;0;Yes
EL GAITERO ESPADA 0;ESP7003;38943;12/05/2023;2023;1.029;;;8;194;10.39;3.16;2.19;Multiple;2004;2012;236;0;0;Yes
EL GRAN SENOR;GBR4822R;43906;09/03/2023;2023;1.087;E;;10;169;12.19;3.64;2.20;Multiple;2006;2016;101;41;129;Yes
EL ORO;GBR2080L;18803;02/10/2023;2023;0.992;;;20;322;20.72;4.93;2.68;Multiple;1974;1974;152;0;0;Yes
EL PENDO CAMARGO;ESP5067;40311;19/05/2023;2023;1.007;;;8;154;10.60;3.50;1.95;Single;1991;1992;236;0;0;Yes
EL SERAYA;KUW110;43417;03/10/2023;2023;1.083;E;;10;168;12.19;3.64;2.20;Multiple;2006;2007;416;41;129;Yes
EL TIBURON;ITA16115;35838;17/04/2023;2023;1.024;;;9;183;11.34;3.65;2.35;Multiple;2008;2008;220;40;134;Yes
ELAINE AGAIN;GBR1250N;39609;06/06/2023;2023;1.004;E;;7;179;10.04;3.39;1.98;Multiple;2010;2012;101;36;132;Yes
ELAINE AGAIN - SEC;GBR1250N;47882;06/06/2023;2023;1.006;E;SEC;7;179;10.04;3.39;1.98;Multiple;2010;2012;101;36;132;Yes
ELANDRA OF DOWN;IRL4536;2247;27/04/2023;2023;0.905;E;;7;284;9.87;3.20;1.80;Multiple;1978;1988;117;24;117;Yes
ELANTIC;IRL4001;13286;23/01/2023;2023;1.015;E;;10;210;11.90;3.83;2.05;Multiple;2001;2005;118;0;0;Yes
ELDORADO VII;JPN5870;15882;13/07/2023;2023;1.055;E;;8;163;10.71;3.61;2.24;Multiple;1998;2000;148;0;0;Yes
ELECTRIC AIR;GBR3504L;43682;20/01/2023;2023;1.001;;;8;195;11.16;3.65;2.32;Multiple;2003;2006;103;40;136;Yes
ELECTRON;TUR3939;34769;31/03/2023;2023;0.990;E;;7;217;9.99;3.36;2.00;Multiple;2005;2007;239;42;143;Yes
ELEGANCE;IRL3610;17718;09/05/2023;2023;0.963;;;8;182;10.69;3.59;2.10;Single;2006;2007;118;35;131;Yes
ELEGANTLY;FRA35559;35187;27/03/2023;2023;1.076;E;;10;182;11.98;3.75;2.48;Multiple;2007;2008;214;47;140;Yes
ELEINT;IRL35;45999;05/05/2023;2023;0.830;E;;6;319;7.98;2.44;1.60;Multiple;1976;1980;118;0;0;Yes
ELEMENTINE;FRA80;45953;30/01/2023;2023;1.060;;;8;115;10.09;3.45;2.11;Multiple;2002;2006;216;33;132;Yes
ELENDYL;GBR1953L;18456;05/05/2023;2023;0.906;E;;8;260;10.30;3.00;1.55;Multiple;1980;1982;216;0;0;Yes
ELFIN DOLPHIN;JPN7010;48045;17/03/2023;2023;0.902;;;7;230;8.97;3.20;1.77;Multiple;1989;1989;148;0;0;Yes
ELIDA;GER7722;48768;28/06/2023;2023;1.300;;;13;92;14.75;4.51;3.19;Multiple;2022;2022;140;48;134;Yes
ELIDA - SEC;GER7722;48810;11/07/2023;2023;1.305;;SEC;13;92;14.75;4.51;3.19;Multiple;2022;2022;140;48;134;Yes
ELIN ROSE III;231;45184;16/05/2023;2023;0.814;;;4;243;6.10;2.26;1.30;Multiple;1993;2003;107;0;0;Yes
ELIXER;NED7272;48016;27/01/2023;2023;1.094;E;;13;168;14.01;4.15;2.40;Single+H/W Jib;2003;2003;141;44;123;Yes
ELIXIR;IRL8598;11215;29/06/2023;2023;0.959;;;8;266;11.03;3.57;2.00;Single+H/W Jib;1986;1990;118;0;0;Yes
ELIXIR;GBR1371L;38904;25/01/2023;2023;0.980;E;;6;217;8.82;2.82;1.98;Multiple;2005;2008;117;44;165;Yes
ELLIDA;IRL6021;11112;10/03/2023;2023;0.978;E;;7;195;10.06;3.30;1.81;Multiple;1994;1994;118;31;119;Yes
ELLIE B;GBR1692L;47733;28/02/2023;2023;0.945;;;8;190;11.13;3.92;1.90;Single+H/W Jib;2007;2008;101;0;0;Yes
ELMA;FRA27550;32234;25/04/2023;2023;0.978;;;7;166;9.60;3.45;1.95;Multiple;2003;2005;212;35;132;Yes
ELSA;GBR3667L;42340;10/01/2023;2023;0.959;;;7;179;9.25;3.22;2.15;Multiple;2009;2013;101;0;0;Yes
ELUSIVE;GBR1191T;1487;23/02/2023;2023;0.901;E;;6;196;8.62;2.83;1.52;Multiple;1982;1986;105;0;0;Yes
ELUSIVE 2;MLT450;18223;13/10/2023;2023;1.113;E;;13;196;13.68;4.20;2.65;Multiple;2007;2009;147;0;0;Yes
ELY J;ITA14894;42139;04/05/2023;2023;1.149;;;18;195;18.86;5.30;2.80;Multiple;1992;1992;220;0;0;Yes
ELYSIUM;IRL3472;16262;09/01/2023;2023;0.982;E;;7;211;9.99;3.37;2.00;Single;2005;2007;118;42;143;Yes
ELYSIUM IV;GBR 8989N;48712;26/07/2023;2023;1.040;E;;8;176;10.80;3.55;2.20;Multiple;2013;2023;101;44;138;Yes
EMA;FRA43928;44467;17/04/2023;2023;0.998;;;7;169;9.78;3.48;1.90;Multiple;2007;2017;212;33;130;Yes
EMBLA III;NOR8292;17647;24/05/2023;2023;0.965;;;10;318;11.96;3.92;1.89;Single+H/W Jib;1990;1992;152;0;0;Yes
EMEOP;FRA44209;45243;02/02/2023;2023;1.011;;;7;131;9.14;3.70;2.50;Multiple;2013;2015;212;0;0;Yes
EMILU;ESP4876;30994;27/01/2023;2023;0.871;E;;6;245;8.42;2.99;1.60;Multiple;1986;1991;236;0;0;Yes
EMILY OF COWES;SWE450;17648;06/11/2023;2023;1.040;;;12;187;13.60;4.37;2.05;Multiple;2007;2008;101;53;131;Yes
EMIRA;UAE333;48164;21/09/2023;2023;0.863;;;5;244;7.49;2.74;1.85;Single;2008;2013;416;0;0;Yes
EMMA;GER6261;37281;24/02/2023;2023;1.253;E;;18;125;18.94;5.09;3.09;Single+H/W Jib;2008;2009;140;0;0;Yes
EMMA;GBR5815L;48399;04/05/2023;2023;1.051;;;15;187;15.84;4.82;3.26;Single;2016;2023;152;49.36;123.39;Yes
EMMA PEEL;23;45919;26/05/2023;2023;1.022;E;;5;155;7.00;2.42;1.50;Multiple;1990;1995;107;30;136;Yes
EMOJI;GBR511-J80;12854;30/05/2023;2023;0.952;;;6;156;8.00;2.51;1.49;Single;1993;2003;105;23;123;Yes
