﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Short Handed;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
CODA DI VOLPE;ITA15531;34420;04/11/2022;2022;0.949;;;7;174;9.48;3.23;1.90;Multiple;1998;2007;220;33;129;Yes
Code - Zero;TUR28001;42869;17/02/2022;2022;1.086;E;;6;117;8.69;2.85;2.10;Multiple;2014;2014;238;0;0;Yes
CODIAM;FRA36777;35688;25/02/2022;2022;1.091;;;11;181;12.92;3.92;2.50;Multiple;2005;2008;212;52;127;Yes
COLA'S ARC;GBR4814R;44261;25/05/2022;2022;1.035;;;9;218;11.28;3.79;2.09;Multiple;2014;2016;103;0;0;Yes
COLETTE;FRA53376;48111;13/09/2022;2022;1.020;;;7;146;9.15;3.00;1.99;Single;2019;2022;101;0;0;Yes
COLLEEN;33849;40862;17/02/2022;2022;0.899;;;7;223;9.09;3.41;1.61;Single;1978;1985;101;0;0;Yes
COLOMBRE;GBR880X;42069;04/10/2022;2022;1.035;;;8;177;10.84;3.65;2.16;Multiple;2014;2014;219;46;140;Yes
COMANCHE RAIDER 3;MLT1551;11148;11/07/2022;2022;1.189;;;13;127;13.80;4.23;2.91;Multiple;1996;2001;147;48;136;Yes
COMI;ITA15752;34494;03/11/2022;2022;1.013;;;9;187;11.62;3.88;2.00;Multiple;2006;2007;220;0;0;Yes
COMPANJERA;DP4681;46202;05/10/2022;2022;1.004;;;8;187;10.79;3.27;2.25;Single;2004;2005;416;0;0;Yes
COMPLICE;CHI310;48156;03/10/2022;2022;1.014;;;12;223;13.20;3.95;2.01;Single;1991;1993;511;0;0;Yes
CONDITION GREEN;JPN2815;39658;02/09/2022;2022;0.871;E;;5;325;7.17;2.49;1.45;Multiple;1983;1983;148;0;0;Yes
CONSTANZE;JPN6753;43261;20/01/2022;2022;1.138;E;;12;164;13.30;4.05;2.69;Multiple;2011;2013;148;49;128;Yes
CONSTELLATION;JPN6600;42898;01/02/2022;2022;1.073;E;;10;178;12.12;3.77;2.41;Multiple;2000;2001;148;47;132;Yes
CONTESSA XIII;JPN188;36668;19/05/2022;2022;1.081;E;;10;175;12.24;3.89;2.49;Multiple;2008;2009;148;43;130;Yes
COOPERS;3810;46700;18/11/2022;2022;1.111;E;;15;162;15.73;4.77;2.28;Multiple;2010;2010;404;0;0;Yes
COQUINE;GBR1030X;48243;01/12/2022;2022;1.026;;;8;164;10.34;3.24;1.97;Multiple;2019;2023;117;39;138;Yes
CORA;FRA35829;35025;25/02/2022;2022;0.998;E;;7;175;9.78;3.48;1.90;Multiple;2007;2008;101;33;130;Yes
CORACLE VI;77883;9601;24/05/2022;2022;0.952;E;;7;121;9.14;2.84;1.55;Multiple;1982;1982;118;0;0;Yes
CORIANDRE JUNIOR;FRA28747;34191;12/05/2022;2022;0.986;;;7;166;9.60;3.47;1.95;Multiple;2003;2007;216;35;132;Yes
CORONA;MLT14444;47312;20/10/2022;2022;1.186;;;13;131;14.08;3.98;3.00;Multiple;1998;1998;147;0;0;Yes
CORTO MALTESE;ITA15790;34632;07/03/2022;2022;0.992;E;;7;221;9.99;3.36;2.00;Multiple;2005;2007;220;42;143;Yes
CORUM;HKG1088;7385;07/07/2022;2022;1.077;E;;8;149;10.90;3.62;2.40;Multiple;1993;1993;401;0;0;Yes
COSMOPOLITAN;IRL1548;47856;29/04/2022;2022;0.951;;;8;182;10.69;3.59;1.94;Single+H/W Jib;2006;2010;118;34;130;Yes
COSTELLATION;EUR36002;41219;11/03/2022;2022;1.093;;;8;142;11.00;3.60;2.30;Multiple;2003;2003;236;0;0;Yes
COTE;ESP3090;18836;23/04/2022;2022;0.902;E;;6;282;7.75;2.78;1.52;Multiple;1990;1990;101;0;0;Yes
COTE A COTE;FRA43515;40973;01/04/2022;2022;0.994;;;7;176;10.04;3.39;1.97;Multiple;2010;2013;212;36;132;Yes
COULEUR SOLEIL;FRA39406;36255;25/01/2022;2022;1.074;;;11;179;12.92;3.92;2.50;Multiple;2005;2008;217;52;127;Yes
COURRIER DU COEUR;RUS2790;32810;07/11/2022;2022;1.095;E;;12;180;13.35;3.98;2.65;Multiple;2003;2006;240;0;0;Yes
CRACKER;IRL2501;10464;27/05/2022;2022;0.843;E;;5;283;7.23;2.79;1.39;Multiple;1979;1981;118;0;0;Yes
CRAKAJAX;GBR4080T;6750;21/07/2022;2022;0.905;E;;7;294;9.25;3.23;1.75;Multiple;1982;1984;101;0;0;Yes
CRANKSTER;AUS6530;17118;05/08/2022;2022;1.161;E;;10;128;12.41;3.96;2.60;Multiple;1996;2001;404;39;131;Yes
CRAZY NAMI;JPN4976;18374;21/04/2022;2022;1.035;E;;7;181;9.97;3.39;2.03;Multiple;1996;1996;148;0;0;Yes
CREEK;JPN3752;37801;25/08/2022;2022;0.873;;;5;283;6.72;2.49;1.43;Multiple;1987;1987;148;0;0;Yes
CRESCENDO;FRA39098;41290;13/07/2022;2022;0.999;;;7;178;10.04;3.39;1.98;Multiple;2010;2013;212;36;132;Yes
CRESCENT II;JPN4252;17699;08/04/2022;2022;1.035;E;;7;173;10.00;3.33;2.12;Multiple;2001;2005;148;0;0;Yes
CRESCENT IV;JPN6860;45970;11/03/2022;2022;1.123;;;10;134;12.19;3.75;2.52;Multiple;2017;2018;148;40;126;Yes
CREW'S CONTROL;FRA34632;34719;24/01/2022;2022;1.016;;;8;177;10.59;3.55;2.10;Multiple;2005;2008;212;37;130;Yes
CRI-CRI;ITA8709;37785;21/04/2022;2022;0.908;E;;6;256;7.83;3.04;1.50;Multiple;1979;1979;118;0;0;Yes
CRIKEY V!;GBR8765R;12341;20/04/2022;2022;0.973;E;;7;206;10.06;3.30;1.81;Multiple;1994;2003;104;31;119;Yes
CRIOLLOS;FRA53166;46645;01/06/2022;2022;1.158;;;17;175;18.38;5.18;2.95;Single;2007;2011;217;63;126;Yes
CRISTABELLA;URU226;13565;23/11/2022;2022;1.220;E;;13;133;14.09;3.73;2.87;Multiple;2003;2003;509;0;0;Yes
CROCODILE DUNDEE;JPN5717;40299;15/06/2022;2022;1.064;;;8;118;10.48;4.04;2.18;Multiple;1987;1989;148;0;0;Yes
CRU;GER7749;47933;31/05/2022;2022;1.068;;;14;148;14.98;4.69;2.28;Single;2011;2014;147;0;0;Yes
CRUMPET;GBR7626R;8417;01/06/2022;2022;0.945;;;5;162;7.61;2.59;1.68;Multiple;1995;1996;115;0;0;Yes
CRUSADE;GBR3000;5403;15/07/2022;2022;1.093;;;18;188;19.14;4.54;2.70;Multiple;1969;1969;101;0;0;Yes
CRUSADER;AUS160;17091;08/06/2022;2022;1.138;E;;7;104;9.68;2.99;2.09;Multiple;2005;2007;407;0;0;Yes
CRUSH;F0052;39416;09/12/2022;2022;1.404;E;;15;66;15.85;4.42;3.60;Multiple;2011;2011;405;0;0;Yes
CRUX;MYC8;18543;05/12/2022;2022;0.925;E;;8;382;10.07;3.09;1.94;Multiple;1968;2008;401;0;0;Yes
CRYSTAL;GBR8808R;13251;14/07/2022;2022;0.948;;;6;187;8.23;2.75;1.70;Multiple;2006;2006;101;0;0;Yes
CRYSTAL CLEAR;GBR6644R;45711;17/03/2022;2022;0.832;;;5;306;7.25;2.95;1.43;Multiple;1974;1981;114;0;0;Yes
CRYSTAL CUTTER III  ;6661;37758;07/06/2022;2022;1.055;E;;10;199;11.92;3.77;2.43;Multiple;1997;2008;401;36;126;Yes
CSI RAKKER;NED8118;37003;24/08/2022;2022;0.973;E;;7;184;9.55;3.25;1.90;Multiple;2009;2009;141;36;139;Yes
CTRL-J;GBR9222L;45376;11/01/2022;2022;1.003;;;8;203;10.74;3.51;2.10;Single;2001;2005;105;33;121;Yes
CUMARA;GBR9196R;7427;14/04/2022;2022;1.030;;;8;141;10.68;3.35;2.20;Multiple;1993;1994;104;0;0;Yes
CUMBERLAND;CHI335;44879;25/11/2022;2022;1.039;;;10;163;12.41;3.91;2.45;Single;2016;2017;511;0;0;Yes
CURRAWONG;7374;48037;25/07/2022;2022;0.864;E;;7;341;9.32;2.95;1.75;Multiple;1973;1974;401;0;0;Yes
CUTLASS;GBR8818R;15120;17/03/2022;2022;0.979;;;6;209;8.82;2.82;1.98;Multiple;2005;2005;104;44;165;Yes
CYGNUS;ITA14576;31438;11/02/2022;2022;1.015;;;8;209;10.68;3.45;2.21;Multiple;2001;2004;220;34;126;Yes
CYGNUS;TUR;39621;25/08/2022;2022;0.996;E;;10;201;11.99;3.78;2.15;Single;2000;2006;240;0;0;Yes
CYRENE 3;8412;13030;25/08/2022;2022;1.049;E;;11;233;12.52;3.88;2.14;Multiple;1990;2002;401;0;0;Yes
DABRA;GBR9453R;10022;04/10/2022;2022;0.910;;;7;236;9.32;3.28;1.95;Single;1994;1999;101;0;0;Yes
DADDY COOL;GRE77;43851;23/05/2022;2022;1.020;;;7;144;9.48;2.45;2.20;Single;2004;2015;218;0;0;Yes
DAGOBAH 2;ITA16323;36727;12/04/2022;2022;0.969;;;7;182;9.25;3.22;1.90;Multiple;2009;2009;220;0;0;Yes
DAGOBAH 3;ITA17298;47855;28/04/2022;2022;1.056;;;11;196;12.60;4.15;2.35;Single+H/W Jib;2016;2017;220;0;0;Yes
DAGUET 3;FRA3600;41688;14/09/2022;2022;1.287;E;;13;98;14.02;4.35;3.32;Multiple;2012;2013;214;0;0;Yes
DAJENU;FRA43544;41186;13/04/2022;2022;1.023;;;8;202;10.15;3.32;2.10;Multiple;2011;2013;220;38;143;Yes
DANA QUEEN;TUR;44800;05/10/2022;2022;1.176;;;18;135;19.55;5.40;2.95;Single;2014;2017;240;0;0;Yes
DANCE OF MAGIC;JPN5797;40467;09/05/2022;2022;1.033;;;8;151;10.30;3.44;2.04;Multiple;1993;1993;148;0;0;Yes
DANCING BEANS III;JPN5933;16030;05/04/2022;2022;1.004;;;7;165;9.50;3.24;2.06;Multiple;1999;2001;148;0;0;Yes
DANCING QUEEN;TUR;42410;05/10/2022;2022;1.047;;;12;140;13.50;4.49;2.27;Single;2011;2014;240;0;0;Yes
DANEGELD;GBR1104;11116;25/03/2022;2022;0.855;;;8;499;10.80;2.95;1.74;Single+H/W Jib;1958;1958;101;0;0;Yes
DAPHNE;SLO535;36104;04/04/2022;2022;1.052;;;8;186;10.61;3.27;2.15;Multiple;2005;2022;209;33;123;Yes
DAPHNE S;TUR;37551;10/10/2022;2022;0.991;;;10;180;11.90;3.98;2.03;Single;2009;2009;240;0;0;Yes
DARE DARE;FRA43673;41914;20/04/2022;2022;1.032;;;8;181;10.58;3.55;2.20;Multiple;2005;2013;212;37;130;Yes
DARILU';ITA2123;41106;16/03/2022;2022;1.027;;;10;204;12.12;3.85;2.15;Multiple;2006;2012;220;38;121;Yes
DARK HORSE;GBR6384T;9351;27/04/2022;2022;0.903;;;7;201;9.00;2.48;1.71;Multiple;1988;1999;101;24;134;Yes
DARK N STORMY;GBR750R;43346;22/07/2022;2022;1.271;E;;11;80;12.81;3.89;3.00;Multiple;2009;2009;101;0;0;Yes
DARKWOOD;GBR2664R;45828;06/09/2022;2022;1.114;E;;10;135;12.19;3.75;2.52;Multiple;2017;2019;101;40;122;Yes
DARLING XX;GBR4933R;42986;26/05/2022;2022;1.008;E;;7;198;9.99;3.21;1.90;Single;2012;2013;108;0;0;Yes
DART MAGIC;GBR7767R;43802;24/02/2022;2022;0.910;;;7;265;9.92;2.46;1.40;Multiple;2011;2012;105;0;0;Yes
DARWIN;CHI1834;39011;22/11/2022;2022;1.093;;;14;160;14.90;4.55;2.80;Single;2004;2004;511;0;0;Yes
DAWN TREADER;GBR6712R;45101;01/02/2022;2022;1.098;E;;10;173;11.79;3.95;2.31;Multiple;2018;2018;101;48;135;Yes
DAYDREAM BELIEVER;GBR7347R;15503;07/01/2022;2022;0.973;E;;7;210;9.99;3.37;2.00;Multiple;2005;2006;109;42;143;Yes
DAYDREAM PISCES VII;JPN6436;18268;11/04/2022;2022;1.136;;;7;101;9.68;2.99;2.09;Multiple;2005;2006;148;0;0;Yes
DAYLIGHT ROBBERY;GBR6131;13461;24/03/2022;2022;0.893;;;5;227;7.30;3.09;1.45;Multiple;1973;1974;107;0;0;Yes
D-BROS A;JPN5140;41304;15/06/2022;2022;0.965;;;10;210;12.16;3.86;2.09;Single+H/W Jib;1988;1990;148;0;0;Yes
DBX2;HKG2555;47937;31/05/2022;2022;1.108;;;12;164;13.50;4.27;2.30;Single;2019;2021;410;0;0;Yes
D-DAY;BUL53;47345;20/04/2022;2022;1.251;E;;10;93;12.18;4.49;3.00;Multiple;2006;2007;206;41;124;Yes
D-DAY - SH;BUL53;47828;20/04/2022;2022;1.251;E;Shorthanded;2;93;12.18;4.49;3.00;Multiple;2006;2007;206;41;124;Yes
DEA;BUL4;47829;20/04/2022;2022;0.949;E;;8;211;10.69;3.52;1.95;Single;1998;2001;206;0;0;Yes
DEA III FIRE;HKG2282;13642;13/06/2022;2022;1.144;E;;10;177;12.34;3.68;2.54;Multiple;2005;2005;410;50;154;Yes
DEAR PRUDENCE;IRL1095;14383;08/03/2022;2022;1.006;E;;8;206;10.74;3.51;2.10;Multiple;2001;2005;118;33;121;Yes
DEARG DOOM;IRL3350;48043;21/07/2022;2022;0.943;;;8;231;10.50;3.55;1.92;Single+H/W Jib;2007;2008;118;0;0;Yes
DECISION 5;JPN4410;47234;07/01/2022;2022;1.042;;;7;191;9.99;3.40;1.95;Multiple;2019;2021;148;38;131;Yes
DECKCHAIRS OVERBOARD;HY350;41329;27/05/2022;2022;1.010;E;;8;209;10.67;3.63;2.20;Multiple;2009;2011;405;38;137;Yes
DECOY;GBR1787L;9679;27/06/2022;2022;1.013;E;;6;140;8.00;2.50;1.60;Multiple;1994;1998;104;0;0;Yes
DEEP BLUE;CAY85;47367;24/08/2022;2022;1.744;E;;25;51;26.01;6.54;6.52;Multiple;2020;2020;152;0;0;Yes
DEEP PURPLE;GBR6226R;41984;24/05/2022;2022;0.838;;;5;271;7.03;2.79;1.45;Multiple;1975;1975;105;0;0;Yes
DEFIANCE;CAY1;48137;27/09/2022;2022;1.173;;;21;251;21.13;5.42;3.55;Single;1991;1992;101;0;0;Yes
DEFIANT;GBR4542;2973;29/03/2022;2022;0.912;;;7;267;9.87;3.20;1.80;Multiple;1978;1988;101;24;117;Yes
DEFINE;TUR2906;35122;17/01/2022;2022;1.110;E;;14;180;14.99;4.37;2.40;Multiple;2006;2007;239;0;0;Yes
DEFNE;TUR;47670;26/01/2022;2022;1.041;;;11;162;12.55;3.77;2.45;Single;2004;2005;240;39;124;Yes
Dehler 30 OD-36;FRA036;47222;29/04/2022;2022;1.106;;;7;137;9.14;3.28;2.19;Multiple;2019;2020;212;34;131;Yes
DELAY NO MORE;GBR8956R;39235;26/04/2022;2022;0.992;E;;7;183;9.78;3.48;1.90;Multiple;2007;2011;101;38;138;Yes
DELFINA;GBR4115L;33763;08/04/2022;2022;0.975;;;7;209;9.99;3.36;2.00;Multiple;2005;2007;103;0;0;Yes
DELNIC;FRA9210;39876;09/02/2022;2022;0.996;;;7;182;10.04;3.39;1.98;Multiple;2010;2011;212;36;132;Yes
DELOS;FRA9766;42624;06/04/2022;2022;1.043;;;9;210;11.30;3.76;2.20;Multiple;2013;2013;217;0;0;Yes
DEMAIN DES L'AUBE;FRA36685;42904;27/06/2022;2022;0.964;;;6;163;8.50;3.60;1.75;Single+H/W Jib;1999;2006;212;35;121;Yes
DEMELZA;IRL100;2763;29/04/2022;2022;0.889;;;7;302;9.01;3.10;1.73;Multiple;1975;1979;118;0;0;Yes
DEMOLITION;GBR8444;4402;16/06/2022;2022;0.924;E;;7;291;9.36;3.04;1.88;Multiple;1978;1978;105;0;0;Yes
DENALI;52569;37304;25/11/2022;2022;1.356;E;;15;74;15.82;4.43;3.20;Multiple;2007;2007;401;0;0;Yes
DENEB;ITA14985;32769;14/02/2022;2022;1.007;;;8;212;10.68;3.45;2.21;Multiple;2001;2005;220;34;126;Yes
DERRY AIR;IRL4474;1327;25/05/2022;2022;0.911;;;7;268;9.87;3.20;1.80;Multiple;1978;1986;117;24;117;Yes
DESIREE;BEL212;44295;14/03/2022;2022;1.035;;;10;188;11.80;3.78;2.35;Multiple;1999;1999;204;0;0;Yes
DESIREE II;TUR;46698;09/05/2022;2022;0.979;;;10;217;11.98;4.20;2.10;Single;2013;2017;239;0;0;Yes
DESPEINADA;ITA14272;30587;31/05/2022;2022;1.047;;;10;197;11.99;3.78;2.36;Multiple;2000;2003;212;36;121;Yes
DESPERADO OF COWES;GBR1665;2037;25/07/2022;2022;1.104;;;19;282;19.68;4.96;2.98;Single;1972;1978;101;0;0;Yes
DEVATA;JPN6085;18102;13/01/2022;2022;1.015;E;;7;155;9.58;3.29;2.00;Multiple;1995;1996;148;0;0;Yes
DEVIATY;TUR;47344;27/04/2022;2022;1.039;;;12;181;13.40;4.38;2.25;Single;2011;2013;239;0;0;Yes
DEVILS ADVOCATE;GBR666T;4232;08/04/2022;2022;1.047;;;13;213;13.70;4.25;2.15;Multiple;1990;1990;103;0;0;Yes
DEXTER II;HKG1832;18253;31/05/2022;2022;1.022;;;8;182;10.59;3.55;2.10;Multiple;2005;2009;410;37;130;Yes
DEXTERITY;IRL3323;9855;30/03/2022;2022;0.968;E;;7;204;10.06;3.30;1.81;Multiple;1994;1998;118;31;119;Yes
DHO ABOSA;TUR1775;33486;15/03/2022;2022;1.041;E;;10;201;11.92;3.75;2.40;Multiple;1997;2006;239;36;126;Yes
DHO AKOVA;TUR1776;33487;15/03/2022;2022;1.041;E;;10;201;11.92;3.75;2.40;Multiple;1997;2006;239;36;126;Yes
DHO ARIVA;TUR11773;43780;15/03/2022;2022;1.183;E;;10;126;11.80;3.98;2.60;Multiple;2015;2016;239;48;151;Yes
DHO ARMA;TUR1773;33484;15/03/2022;2022;1.041;E;;10;200;11.92;3.75;2.40;Multiple;1997;2006;239;36;126;Yes
DHO AVARA;TUR1774;33485;15/03/2022;2022;1.040;E;;10;201;11.92;3.75;2.40;Multiple;1997;2006;239;36;126;Yes
DHO CIVARINA;TUR21773;43957;15/03/2022;2022;1.187;E;;10;126;11.80;3.98;2.60;Multiple;2015;2016;240;48;151;Yes
DHO DENIZ KIZI 13;TUR1265;39889;15/03/2022;2022;0.954;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO DENIZ KIZI 14;TUR1266;39890;16/03/2022;2022;0.954;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO DENIZ KIZI 15;TUR1267;39891;15/03/2022;2022;0.952;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO DENIZ KIZI 16;TUR1268;39892;15/03/2022;2022;0.954;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO DENIZ KIZI 17;TUR1269;39893;15/03/2022;2022;0.952;E;;6;158;8.00;2.50;1.49;Single;1993;2009;239;23;123;Yes
DHO REIS II;TUR1081;37565;15/03/2022;2022;1.330;E;;18;102;18.74;5.26;3.85;Single;2010;2010;239;0;0;Yes
DHO ROTA;TUR1083;39636;15/03/2022;2022;1.329;E;;18;102;18.74;5.26;3.85;Single;2010;2011;239;0;0;Yes
DHO TAYFA 2;TUR1082;38225;15/03/2022;2022;1.332;E;;18;102;18.74;5.26;3.85;Single;2010;2011;239;0;0;Yes
DHO TIRAMOLA;TUR31773;44023;15/03/2022;2022;1.188;E;;10;125;11.80;4.01;2.60;Multiple;2015;2016;240;48;151;Yes
DHO ZIPKIN;TUR337;27435;15/03/2022;2022;0.952;E;;7;212;9.69;3.35;2.10;Multiple;1996;1999;239;34;126;Yes
DIABLO;GBR795R;42660;30/08/2022;2022;1.030;E;;8;174;10.80;3.55;2.20;Multiple;2013;2014;101;44;138;Yes
DIABLO;FRA53314;47794;06/09/2022;2022;1.038;;;8;170;10.80;3.55;2.20;Multiple;2013;2021;212;49;147;Yes
DIABLO-J;GBR9205R;12607;08/02/2022;2022;1.000;;;8;155;10.50;3.35;1.98;Single;1991;2003;101;33;120;Yes
DIALIX;ESP10065;45831;14/03/2022;2022;1.007;;;8;186;10.99;3.60;2.20;Single+H/W Jib;2012;2012;214;39;132;Yes
DIAMOND;IRL6498;3626;15/02/2022;2022;0.899;E;;6;267;7.84;2.80;1.53;Multiple;1984;1984;118;0;0;Yes
DIAMONDS4EVER;GBR6664R;44207;07/07/2022;2022;1.002;E;;7;173;9.78;3.48;1.90;Multiple;2007;2016;101;33;130;Yes
DIAVOLINA;ITA;48189;21/10/2022;2022;1.021;;;8;164;10.34;3.24;1.97;Multiple;2019;2022;220;39;138;Yes
DICK DASTARDLY;GBR8504N;17696;16/03/2022;2022;0.822;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;101;0;0;Yes
DIDO;GBR719R;12826;22/04/2022;2022;1.046;E;;13;171;14.14;2.83;2.10;Multiple;2003;2003;101;54;143;Yes
DIESEL + DUST;OMA4;42870;27/09/2022;2022;1.129;;;8;101;10.34;3.01;2.54;Multiple;2010;2010;416;41;142;Yes
DIMM;MLT4515;47629;26/09/2022;2022;1.021;;;13;208;13.67;4.25;2.40;Single;1990;1991;147;0;0;Yes
DINDARELLA;ITA15058;32634;03/11/2022;2022;0.945;;;7;177;9.48;3.23;1.90;Single;1998;2005;220;33;129;Yes
DING DONG;HKG2293;42752;05/09/2022;2022;1.033;;;8;174;10.80;3.55;2.15;Multiple;2013;2014;410;49;147;Yes
DISKO TROOPER;AUS99;46536;04/11/2022;2022;1.014;E;;7;195;9.94;3.40;2.04;Multiple;2018;2020;401;40;137;Yes
DISKO TROOPER - SEC;AUS99;47596;25/07/2022;2022;1.008;E;Shorthanded;2;195;9.94;3.40;2.04;Multiple;2018;2020;401;40;137;Yes
DIVA;GBR6500N;9292;13/06/2022;2022;1.062;E;;9;173;11.60;3.81;2.46;Multiple;1998;1998;109;52;131;Yes
DIVA;GBR3476L;12629;24/06/2022;2022;0.938;;;7;214;9.16;3.20;1.85;Multiple;2001;2003;101;34;132;Yes
DIVERSA;ITA14788;32009;14/02/2022;2022;0.949;;;7;174;9.48;3.23;1.90;Multiple;1998;2004;220;33;129;Yes
DJANGO UNCHAINED;888;17515;28/09/2022;2022;1.660;E;;24;56;25.24;5.92;5.01;Multiple;2009;2009;152;107;148;Yes
DJINN;BEL11111;40077;08/06/2022;2022;1.093;;;8;134;11.15;3.30;2.21;Multiple;2010;2012;205;34;140;Yes
DODGEBALL;RQ4077;10199;15/06/2022;2022;1.048;E;;10;202;11.92;3.77;2.42;Multiple;1997;1998;401;36;126;Yes
DODJER;GBR9298R;7394;14/01/2022;2022;0.956;;;7;182;9.14;3.05;1.79;Multiple;1992;1992;110;31;129;Yes
DOGMATIX;ESP4591;16333;27/01/2022;2022;0.916;E;;7;180;9.14;3.23;1.80;Single+H/W Jib;1990;1992;101;0;0;Yes
DOGMATIX SH;ESP4591;17423;27/01/2022;2022;0.911;;Shorthanded;2;180;9.14;3.23;1.80;Single;1990;1992;101;0;0;Yes
DOGUN;ISL1782;2677;06/05/2022;2022;0.839;;;5;262;7.49;2.74;1.58;Single;1981;1987;144;0;0;Yes
DOJO;TUR1105;44645;16/03/2022;2022;1.007;E;;8;153;10.50;3.35;1.98;Single+H/W Jib;1991;2000;240;33;120;Yes
DOLCE VITA;FRA14535;21237;16/06/2022;2022;1.142;;;15;167;15.75;4.48;2.58;Multiple;1991;1991;217;0;0;Yes
DON GIOVANNI;ITA10767;22650;20/06/2022;2022;0.878;E;;5;344;6.92;2.50;1.50;Multiple;1991;1991;118;0;0;Yes
DONENCE;TUR4141;33089;27/10/2022;2022;0.978;E;;7;186;9.99;3.16;1.95;Single;1997;2005;240;0;0;Yes
DON'T DILLY DALLY;IRL952;13596;12/01/2022;2022;0.927;E;;7;199;9.30;2.13;1.37;Multiple;1969;2022;118;0;0;Yes
DOPAMINE;FRA901;48113;14/09/2022;2022;1.135;;;7;100;9.55;3.05;2.45;Multiple;2017;2017;214;0;0;Yes
DOUBLE EDGE;HKG2192;10432;25/04/2022;2022;1.103;E;;9;172;11.58;3.73;2.53;Multiple;2000;2008;141;0;0;Yes
DOUBLE TROUBLE OF HAMBLE;GBR8694T;8955;17/01/2022;2022;0.957;E;;7;218;9.51;3.15;1.97;Multiple;1994;1997;101;37;132;Yes
DOUBLE VISION;GBR1561C;47396;16/08/2022;2022;0.833;;;6;273;8.38;3.05;1.52;Single;1985;1986;105;0;0;Yes
DOUCE FOLIE;FRA19470;47752;24/03/2022;2022;1.037;;;11;201;12.70;4.12;2.38;Single;1993;1995;212;35;118;Yes
DR WHO;3105;12145;12/07/2022;2022;1.138;E;;15;117;15.79;4.14;2.52;Multiple;1983;1983;407;0;0;Yes
DRAGONE;ITA12292;25497;13/06/2022;2022;0.973;;;10;300;11.95;3.76;2.10;Multiple;1984;1991;220;0;0;Yes
DRAGUN;GBR7103N;48050;01/08/2022;2022;0.909;E;;5;135;7.07;2.48;1.48;Multiple;1995;2001;101;17;121;Yes
DRAMA QUEEN;DP3772;47521;27/09/2022;2022;0.879;E;;5;150;6.86;2.41;1.20;Multiple;1984;2007;416;0;0;Yes
DRIFTER SAIL;ITA5022;45431;14/09/2022;2022;1.328;E;;15;85;15.24;4.20;3.48;Multiple;2016;2018;214;67;155;Yes
D-TOX;IRL13500;15246;08/02/2022;2022;1.030;E;;8;197;10.61;3.27;2.15;Multiple;2005;2006;118;33;123;Yes
DUE;TUR2040;41547;10/09/2022;2022;1.167;E;;8;122;11.00;3.48;2.54;Multiple;2013;2013;239;0;0;Yes
DUET;GBR8275N;47232;24/06/2022;2022;0.822;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;101;0;0;Yes
DUFF LITE;IRL9033;13779;17/03/2022;2022;0.919;;;6;257;7.71;2.50;1.82;Multiple;2000;2005;101;36;159;Yes
DUFFY;ITA16134;36907;22/02/2022;2022;0.973;;;8;213;10.28;3.48;1.98;Multiple;2002;2009;220;35;122;Yes
DULCIBELLA;GBR3673L;47832;04/05/2022;2022;0.787;;;6;370;7.92;2.50;1.20;Multiple;1982;1987;105;0;0;Yes
DULCINEA CARDIOTEAM;ITA16738;37276;30/08/2022;2022;1.062;;;13;204;13.96;3.72;2.08;Single+H/W Jib;1991;1991;220;0;0;Yes
DUNBEE;ITA42;41044;08/09/2022;2022;1.056;;;8;111;10.10;3.45;2.10;Multiple;2002;2005;212;33;132;Yes
DURDUC;FRA15124;28583;08/06/2022;2022;1.008;;;8;159;10.60;3.50;1.95;Multiple;1991;1993;212;33;129;Yes
DURLINDANA 3;ITA16923;42026;13/04/2022;2022;1.300;E;;18;115;18.78;4.94;3.12;Multiple;1998;1998;220;55;135;Yes
DUSTY P;GBR3213L;41134;03/03/2022;2022;1.073;E;;10;191;12.24;3.89;2.48;Multiple;2008;2013;101;43;130;Yes
DUX;IRL988;10508;29/04/2022;2022;0.924;E;;7;228;9.03;3.00;1.70;Multiple;1994;2000;118;0;0;Yes
DYNAMITE;GBR2127;4001;11/01/2022;2022;0.866;;;5;240;7.32;2.49;1.20;Multiple;1989;1990;103;0;0;Yes
E1;FRA1953;18557;05/09/2022;2022;1.703;;;21;40;21.50;5.04;4.46;Multiple;2005;2005;152;73;121;Yes
EAGER;GBR809T;38967;13/05/2022;2022;1.073;;;16;308;16.43;4.38;2.62;Single;1970;1970;101;0;0;Yes
EAGLE I;JPN6121;18682;25/08/2022;2022;0.857;E;;5;244;7.01;2.70;1.45;Multiple;1984;1989;148;0;0;Yes
EAGLE II;JPN6939;16063;25/08/2022;2022;0.858;E;;5;248;6.97;2.70;1.46;Multiple;1984;1991;148;0;0;Yes
