﻿Nom du voilier;Type;TCC;Longueur de coque;Nom de Famille;Prénom;Numéro de voile;Date du certificat;Zone de navigation;Nombre d'équipiers
HAN - SEC;FIGARO 3;1.133;9.76;*VIVI France SAS;;FRA20;30-May-24;212;7
HAPPY FEW TOO;J 109 2.10;1.003;10.74;MOUREN Jean-Paul;DELCROIX Guy;FRA28628;23-Feb-24;214;8
HATHOR 5;JPK 10.10 1.98;0.992;10.04;VAN GAVER;Paul;FRA44608;28-Feb-24;217;7
HATHOR 5 - SEC;JPK 10.10 1.98;0.985;10.04;VAN GAVER;Paul;FRA44608;14-Feb-24;217;7
HAVANA GLEN;A 31 1.90 T;0.981;9.55;TIAN;Dominique;FRA37631;19-mars-24;214;7
HAYA;POGO 30 1.92 V2;1.031;9.14;LUEKERMANN;Chris;GER8158;15-mars-24;212;7
HEOL PRIM;SUN FAST 3200 1.90;0.993;9.78;Pierre JOMIER;Olivier GUELAUD;FRA38962;23-janv-24;212;7
HEPATITIS VI;SUN FAST 52 2.45;1.106;15.52;SIMON;Bernard;FRA14171;15-janv-24;217;15
HEY JUDE;J 120 2.13;1.038;12.19;GIRARDIN;Philippe;FRA9624;06-mars-24;212;10
HOUAD PENNEK;SUN FAST 3200 1.90;0.990;9.78;DE RUGY;Olivier;FRA35387;06-Feb-24;212;7
HOUNBONNE  IV;TOFINOU 12 2.40;1.102;11.98;MATTEI;Jean Paul;FRA39216;20-Feb-24;214;10
HURLEVENT;JPK 10.30 2.00 WB;1.025;10.34;Jean-Yves CATROU;Gaetan BODMER;FRA53264;25-janv-24;212;8
HYLAS;CARTER 37 1.99;0.947;11.21;HOARAU;Jean-Michel ;FRA53307;31-janv-24;212;8
HYPERION;POGO 8.50 1.75;0.959;8.50;GUILLEMOT;Herve;FRA25592;30-Apr-24;212;6
IEMANJA 2;DUFOUR 34 Perf 1.92;0.963;10.28;FAVIER;Denis;FRA35315;14-mars-24;213;8
IF;FIGARO II 2.10 WB;1.052;10.09;VERNHET Didier;MORA Christine;FRA49;10-Apr-24;214;8
ILOGAN;JPK 10.10 1.98;0.987;10.04;PERDOUX;Pierre;FRA38074;21-mars-24;217;7
ILOGAN - SEC;JPK 10.10 1.98;0.982;10.04;PERDOUX;Pierre;FRA38074;21-mars-24;217;7
INSOLENT;DELPH 28 WE 1.66;0.877;8.57;BENOIT;Charles;FRA6806;05-juil-24;212;6
INSOLENT - SEC;DELPH 28 WE 1.66;0.865;8.57;BENOIT;Charles;FRA6806;05-juil-24;212;6
IOALLA V;SUN FAST 3200 1.90;0.980;9.78;LE TREQESSER;Yvan;FRA170;05-Apr-24;212;7
IRITIS;FIRST 40 2.48;1.063;12.24;BENIC;Herve;FRA35800;24-juin-24;216;10
ISHSHA;JPK 10.10 1.98;0.991;10.04;Bastard de Crisnay;Eric;FRA53107;29-mars-24;212;7
ISHSHA - SEC;JPK 10.10 1.98;0.996;10.04;Bastard de Crisnay;Eric;FRA53107;29-mars-24;212;7
IZIPIZI;POGO 36 2.85;1.118;10.86;FEREY;Guillaume;FRA45313;27-Feb-24;216;8
J LANCE;J 99 2.10 Fin6;1.017;9.94;;J COMPOSITES;FRA53435;18-mars-24;212;7
J VENTURE;J 109 2.10;1.004;10.74;DELALANDE;Pierre;FRA46102;19-mars-24;214;8
JACANDA 3;MAT 1180 2.60;1.179;11.80;ROUANNE;Marc;GBR1180X;24-Apr-24;214;10
JACANDA 3 - SEC;MAT 1180 2.60;1.181;11.80;ROUANNE;Marc;GBR1180X;24-Apr-24;214;10
JACK POTES;J 109 2.10;0.996;10.74;Herve MEHU;Jerome COSSE;FRA9679;31-May-24;212;8
JACKALS;J 92 1.79;0.970;9.14;LE FORMAL;Marc;FRA35187;24-juin-24;212;7
JADE;FIRST 310 1.80;0.912;9.14;LABORDE;Jean Claude;FRA16919;06-Feb-24;214;7
JAFFA;J 99 2.10 Fin6;1.021;9.94;ROBIN;Daniel;FRA53145;10-Apr-24;212;7
JAMBALAYA 3;J 99 2.00;1.012;9.94;FOURNIER;FREDERIC;FRA9852;25-mars-24;212;7
JAMBO;J 97 1.92;0.984;9.61;BOUHANNA;Pierre;FRA43981;20-Feb-24;213;7
JAVAS;SUN FAST 3200 R2 1.90;0.990;9.78;RIGALLEAU;Jacques;FRA44737;27-Feb-24;212;7
JEANNE;JPK 10.30 2.00 WB;1.029;10.34;DUFFAUD;Pierre Henri;FRA53172;21-juin-24;217;8
JEANNE - SEC;JPK 10.30 2.00;1.025;10.34;DUFFAUD;Pierre Henri;FRA53172;21-juin-24;217;8
JENIS;J 112 E 2.12;1.055;11.00;ABDRAKHMANOV;Murat;KAZ112;29-May-24;217;8
JIB;SUN FAST 3600 2.15;1.029;10.80;Jean LABORDE;Bastien GUELTON;FRA39933;16-May-24;212;8
JOKARI;SUN FAST 3600 2.15;1.031;10.80;GAUDRU;Philippe;FRA43862;18-mars-24;212;8
JOY;GRAND SOLEIL 48 PERF 2.80;1.163;14.95;POMPEE;Loic;MON2211;19-mars-24;214;14
JUBILATE;J 97 1.92;0.974;9.61;SANDRIN;Xavier;FRA43817;27-May-24;212;7
JUBILATIONS;JPK 10.10 1.98;0.990;10.04;MAERTEN;Bruno;FRA38013;29-Apr-24;214;7
JULEY;POGO 30 2.50;1.008;9.14;ROUGEAU;Franck;FRA43744;12-mars-24;212;7
JULIA;TOFINOU 9.5 2.20;1.031;9.48;* FG Yachting;Thibaut GATTI;USA73;02-juil-24;212;7
JUMP THE GUN;J 105 1.98;0.996;10.50;URIEN;Florent;FRA38810;26-juin-24;216;8
JUST A RABBIT;DEHLER 34 (01) 1.90;0.967;10.21;Kounakowitch;IVAN;FRA28381;05-Feb-24;212;8
JUST PLY;J 99 2.10 Fin6;1.014;9.94;PL YACHTING;Eric Kerscaven;FRA9899;16-Apr-24;212;7
KAIZEN;SUN FAST 3300 1.95;1.034;9.99;Bulckaert;Greg;FRA55;06-May-24;212;7
KALLIMA;SWAN 80 4.30 MOD (keel LH);1.368;24.89;LCP YACHTING;;7;25-Apr-24;212;24
KARAVEL;JPK 10.80 2.15 fin6;1.031;10.84;NOUEL;Frederic;FRA53144;21-juin-24;212;8
KARINYA;DUFOUR 36 (12) 2.20 Perf;1.015;10.99;GROTARD;Herve;FRA44391;01-mars-24;214;8
KATIU;GRAND SOLEIL 50 2.80;1.109;14.90;GOUGEON ;FREDERIC;FRA53417;07-mars-24;214;14
KAZAMI 2;POGO 12.50 3.00;1.158;12.19;MALENGREAU;Cedric;FRA38516;04-Apr-24;212;10
KEEP COOL;ELAN 350 2.35;1.031;10.60;BAULER;Jean-Francois;FRA38089;10-juin-24;217;8
KIA ORA;JPK 10.10 1.98 T;0.991;10.04;HAYS;Olivier;FRA38967;25-mars-24;212;7
KIRALAMUR;SUN FAST 3200 1.90;0.982;9.78;Pierre;LEFEVRE;FRA34697;28-May-24;212;7
KORRIGAN;FIRST 40.7 2.40;1.019;11.92;ROUZEE;Pascal;FRA34541;18-mars-24;212;10
KURUN;JPK 10.10 1.98 T;0.993;10.04;PAUL;Patrick;FRA38308;02-Apr-24;212;7
KUUJJUAQ;MARTEN 72 3.98 Thr;1.477;22.19;DE SAINT JEAN;Ludovic;FRA5535;03-juin-24;217;22
LA BELLE JINETTE;J 109 2.10;1.005;10.74;GURY;Charles;FRA1092;24-May-24;212;8
LA GRANDE JINETTE;J 105 1.98;1.000;10.57;GURY;Charles;FRA9817;04-janv-24;214;8
LA MER EST RONDE;POGO 30 2.50;1.010;9.14;ANSART;Hughes;FRA38739;10-juin-24;212;7
LA NAUTIQUE 11;A 35 2.10;1.015;10.59;*SOCIETE NAUTIQUE DE MARSEILLE;;FRA390;12-mars-24;216;8
LA PECADORA;SALONA 60 3.50;1.298;19.20;Santa Ltd.;Anders Rainer;CAY;09-Apr-24;217;18
LADY FIRST III;MYLIUS 60 FD 3.80;1.349;18.50;DREAU;JEAN PIERRE;FRA53028;16-May-24;217;18
LADY FIRST III - SEC;MYLIUS 60 FD 3.80;1.351;18.50;DREAU;JEAN PIERRE;FRA53028;16-May-24;217;18
LADY JANE;J 109 2.10;1.015;10.74;BOUVARD;Georges;GBR8709R;23-May-24;212;8
LADY JANE X RATED;X 46 2.70 (03);1.116;14.01;Rohde Helle;Kahler Anders;GBR750535;24-Apr-24;217;13
LADYBUG 2;JPK 10.30 2.00;1.012;10.34;Eric Guigne;NF TEAM;FRA9875;04-juil-24;212;8
LAIS;APHRODITE 101 1.65;0.934;9.95;BESANCON;Patrick;FRA19824;16-May-24;213;7
L'ANGE DE MILON;PROTOTYPE;1.116;12.48;PELLETIER;Jacques;FRA43857;19-mars-24;212;11
L'ANGE DE MILON - SEC;PROTOTYPE;1.115;12.48;PELLETIER;Jacques;FRA43857;20-mars-24;212;11
LANN AEL 3;MN 35 2.30;1.080;10.60;GAUDOUX;Didier;FRA346;20-mars-24;212;8
LANN AEL 3 - SEC;MN 35 2.30;1.082;10.60;GAUDOUX;Didier;FRA346;22-Apr-24;212;8
LARGO;ESSENCE 33 1.80;1.056;10.12;*TIGRANE;Hubert OLIVIER;FRA45853;08-mars-24;212;8
LAUDATO 2;JPK 10.10 1.98;0.988;10.04;VIAN;Regis;FRA43510;09-Apr-24;212;7
LAZY BOY;SUN FAST 3200 R2 1.90;0.997;9.78;GAPAIS;Yann;FRA53057;25-mars-24;212;7
LE K;J 99 2.10 Fin6;1.009;9.94;SDEZ;Sebastien;FRA53210;19-mars-24;212;7
LE LOUP ROUGE;MAICA;0.856;11.06;Association AMERAMI;Pierre Legoupil;2544;27-May-24;216;8
LE LUPIN;X 35 2.15 Mod;1.029;10.61;Thibaut;DE POSSESSE;ITA3500;04-mars-24;217;8
LE P'TIT PAMPOLAIS;JPK 10.30 2.00;1.039;10.34;VIVI France;Marcus Hutchison;FRA53196;14-juin-24;212;8
LE P'TIT PAMPOLAIS - SEC;JPK 10.30 2.00 WB;1.036;10.34;VIVI France;Marcus Hutchison;FRA53196;14-juin-24;212;8
LE VENT NOUS PORTERA;OFCET 32 SC 1.90;0.996;9.79;RAVEL;Alexis;FRA44794;11-mars-24;212;7
LEEUWIN;JPK 10.30 2.00;1.011;10.34;*LEEUWIN INCENTIVE;;FRA53308;29-mars-24;215;8
LEEUWIN - SEC;JPK 10.30 2.00 WB;1.021;10.34;*LEEUWIN INCENTIVE;;FRA53308;30-May-24;215;8
LEMANCELLO;SUN FAST 3200 1.90;1.002;9.78;PY;Pascal;FRA43904;23-janv-24;212;7
LEON;FIGARO II 2.10 WB;1.049;10.09;Stephane;DRYE;FRA45072;23-May-24;213;8
LEONARD;J 99 2.00;1.020;9.94;*Capitole Finance Lyzmer;;FRA53355;28-Feb-24;212;7
LEONARD - SEC;J 99 2.00;1.011;9.94;*Capitole Finance Lyzmer;;FRA53355;28-Feb-24;212;7
LES 4 CHEMINS VI;GRAND SOLEIL 39 2.40 R;1.075;11.82;DE POIX;Loic;FRA38639;10-Apr-24;212;10
LES BARBARES;FIRST 31.7 1.90;0.934;9.48;YANNICK;ARDON;FRA9846;27-May-24;212;7
LES PARRAINS MARINS;JPK 9.60 1.95;0.978;9.60;Francois Ropartz;LES PARRAINS MARINS SAS;FRA25607;20-mars-24;212;7
LESS-BETON 4;FIGARO II 2.10 WB;1.061;10.09;MIGUEL;Antao;FRA15F2;23-Feb-24;212;8
LET'S GO;WASA 55 2.00;1.002;13.38;LURTON;Olivier;FRA9855;22-mars-24;216;12
LET'S GO - SEC;WASA 55 2.00;0.994;13.38;LURTON;Olivier;FRA9855;28-May-24;216;12
LEU;JUDEL/VROLIJK 45 MOD keel;1.165;13.81;Deseine;Thierry;GER6009;14-mars-24;217;13
LEU - SEC;JUDEL/VROLIJK 45 MOD keel;1.154;13.81;Deseine;Thierry;GER6009;27-mars-24;217;13
LIBERTALIA;VOLVO OCEAN 60 (01) WB;1.387;19.50;CHALLENGE OCEAN;Valdo Doyer;FRA43534;25-Apr-24;212;18
L'INDIEN;SUN FAST 3200 1.90;0.995;9.78;BAILLY;Stephane;FRA37928;04-mars-24;217;7
LOCMALO;A 35 2.10;1.013;10.59;NORMAND;Gautier;FRA34978;18-mars-24;212;8
LOGODEN;SUN FAST 3200 1.90;0.985;9.78;Tilly;Eric;FRA35916;04-mars-24;212;7
LONG COURRIER;SYDNEY GTS 43;1.168;13.10;TRENTESAUX;Gery;FRA43631;13-mars-24;217;12
LONG COURRIER - SEC;SYDNEY GTS 43;1.167;13.10;TRENTESAUX;Gery;FRA43631;30-May-24;217;12
LONG-NOSE XI;FARR 36M 2.23;1.060;10.90;ROUGNON;Jean;FRA3651;10-juin-24;214;8
LONG-NOSE XI - SEC;FARR 36M 2.23;1.066;10.90;ROUGNON;Jean;FRA3651;10-juin-24;214;8
LOUBRI;PROTOTYPE - MARE 35 2.05 WB;1.057;10.50;MARETTE;Paul;FRA35;11-Apr-24;213;8
LOUISE;SORMIOU 29 1.96;0.973;8.80;Bonnet;Frederic;FRA9745;13-juin-24;214;6
LOVELACE;SHOW 34 1.86;0.909;10.24;CLIDIERE;Adrien;FRA45041;25-juin-24;212;8
LUCE GUIDA;VISMARA 80 (11) 3.60 Thr;1.357;23.60;*CAYE Yachting SAS;Jean-Michel CAYE;FRA53361;22-mars-24;217;23
LUCE GUIDA - SEC;VISMARA 80 (11) 3.60 Thr;1.410;23.60;*CAYE Yachting SAS;Jean-Michel CAYE;FRA53361;22-mars-24;217;23
LUNA;GRAND SOLEIL 40 2.40;1.052;11.99;RIVAS;Gilles;FRA45959;14-mars-24;214;10
MA'AUVA;POGO 30 2.50;1.047;9.14;VEVERKA;Fabrice;FRA53198;11-Apr-24;212;7
MACAYA;ILC 30 J&V 1.97;0.996;9.49;PONS- Marc;Maryline;FRA21714;16-janv-24;216;7
MAD 4;GRAND SOLEIL 50 2.85 mod;1.109;14.90;LLEWELLYN;Clive;FRA9466;10-Apr-24;214;14
MADECENNALE;J 92 1.79;0.968;9.14;COUILLABIN;Philippe;ITA16736;28-juin-24;214;7
MAGIC CARPET 3;WALLYCENTO R/P WB;1.785;30.48;Owen-Jones;Sir Lindsay;GBR1001R;06-May-24;217;29
MAGIC EXPRESS;FARR 40 2.60;1.148;12.41;LAVAYSSE;Laurent;ITA40091;14-mars-24;214;10
MAGIC SEA;JPK 11.80 2.35 T WB;1.124;11.79;SANTELLI;Emmanuel;FRA1409;02-May-24;212;10
MAIGAB;SUN FAST 3200 1.90;0.993;9.78;JACQUELIN;Christian;FRA38315;05-janv-24;212;7
MALUEL;CLASS 40 JUMBO 3.00 mod WB;1.248;12.18;CAP WEST SARL;Marc Lepesqueux;FRA26;12-juin-24;212;10
MARCHER SUR L'EAU;SUN FAST 3200 1.90;0.986;9.78;*ASSO MARCHER SUR L'EAU;Benoit DAVID;FRA35911;26-Apr-24;217;7
MARSUPIAUX;SUN FAST 3200 1.90;0.987;9.78;DEMARTIAL;Bernard;FRA37984;11-Apr-24;212;7
MARVIC 40;CLASS 40 LIFT V2 WB;1.265;12.19;*SARL DUCROZ;DUCROZ Aurelien;FRA166;15-May-24;217;10
MARY;JPK 10.30 2.00 WB;1.025;10.34;MORICEAU;Francois;FRA53197;15-janv-24;212;8
MASCARPONE;JPK 9.60 1.95;0.969;9.60;LE CARDINAL;Hugues;FRA960;24-May-24;212;7
MASCARPONE - SEC;JPK 9.60 1.95;0.960;9.60;LE CARDINAL;Hugues;FRA960;24-May-24;212;7
MATHILDA;SUN FAST 3300 1.95;1.035;9.99;*ALTERNATIVE SAILING;Mathieu Jones;FRA45970;29-Feb-24;212;7
MAVERICK;Xp 33 1.90;0.997;9.99;DRURY;PAUL;FRA53339;20-mars-24;214;7
MAVERICK - SEC;Xp 33 1.90;1.002;9.99;DRURY;PAUL;FRA53339;22-Feb-24;214;7
MEFIE TE;FIGARO II OD 2.10 WB;1.064;10.09;Fleuriat;Guillaume;FRA18;11-Apr-24;215;8
MERLIN;J 111 2.20 EU;1.084;11.15;BUFFET;Michel;FRA38611;05-mars-24;217;8
MERMOZ;FIGARO II 2.10 WB;1.060;10.09;LAURAS;Hugo;FRA84F2;21-mars-24;212;8
MERRY DANCER;FIFE III 1938;0.951;15.73;Vincent;DELAROCHE;FRA373C;24-May-24;212;15
MIDIVOILES;FARR 36M 2.23;1.059;10.90;DELSEMME;Michel;FRA19924;25-janv-24;217;8
MILLENIUM CONDOR;FARR 45 2.90 Mod;1.181;13.80;FERAUD;Jean-Baptiste;GBR2045R;11-mars-24;217;13
MILLENIUM CONDOR - SEC;FARR 45 2.90 Mod;1.202;13.80;FERAUD;Jean-Baptiste;GBR2045R;11-Apr-24;217;13
MILOU;SUN FAST 3200 1.90;0.992;9.78;FILLEUX;Thomas;FRA38834;30-janv-24;217;7
MILOU - SEC;SUN FAST 3200 1.90;0.989;9.78;FILLEUX;Thomas;FRA38834;23-Apr-24;217;7
MISPIK 7;OFCET 32 1.80 Mod;1.021;9.79;Benoit;FAGART;FRA53130;07-mars-24;212;7
MISS LEADING;JPK 10.10 1.98;0.994;10.04;SYRETT Thomas;GUILLEMOT Frederic;FRA38387;18-mars-24;212;7
MOANA;SUN FAST 3200 1.90;0.981;9.78;Edouard MANUEL;Joseph MANUEL;FRA35815;28-mars-24;212;7
MOISE;JPK 10.10 1.98;0.992;10.04;FOUCHE;Pierre-Yves;FRA38966;17-May-24;212;7
MOISE - SEC;JPK 10.10 1.98;1.006;10.04;FOUCHE;Pierre-Yves;FRA38966;13-May-24;212;7
MOJO;J 105 1.98;1.005;10.50;PINSON;Morgann;FRA28197;24-juin-24;216;8
MOJO;FARR 30 2.15;1.054;9.43;Valerie;PIOT;FRA30030;29-Feb-24;217;7
MOOGLI;DUFOUR 36 (12) 2.20 Perf;1.018;10.99;Petit;Caroline;FRA44385;25-janv-24;214;8
MOON;HALF TON Thomas;0.926;8.74;Bousquet;Pierre;FRA45654;29-Feb-24;212;6
MOSHIMOSHI;SUN FAST 3300 1.95;1.014;9.99;Saulnier;Sebastien;FRA53192;27-May-24;216;7
MOUSTACHE;SUN FAST 3300 1.95;1.017;9.99;*SARL LOIDAISE - RZETELNY;Bruno;FRA53213;23-Feb-24;212;7
MR HYDE;SUN FAST 3200 1.90;1.000;9.78;BIDON;Thierry;FRA43868;22-May-24;212;7
MR HYDE - SEC;SUN FAST 3200 1.90;0.998;9.78;BIDON;Thierry;FRA43868;15-mars-24;212;7
MR. FIPS;PROTOTYPE;1.177;16.74;LE BUNETEL;Yann;FRA9990;22-mars-24;214;16
MULTIPLAST;SUN FAST 30 OD;1.043;9.00;*MULTIPLAST;;FRA001;08-mars-24;212;7
MULTIPLAST - SEC;SUN FAST 30 OD;1.036;9.00;*MULTIPLAST;;FRA001;08-mars-24;212;7
MUSIX;J 112 E 2.23 Fin6;1.034;11.00;BAETZ;Philippe;FRA43893;12-Feb-24;212;8
MUSTANG;CARTER 37 1.99;0.940;11.21;ROUX;Francois Xavier;FRA6060;24-janv-24;212;8
MUSTANG;OFCET 32 1.85 Mod;1.004;9.79;Nantes Accastillage;;FRA43952;23-May-24;212;7
MYSTIC;Y7 3.90;1.370;21.86;RL PARTICIPATIONS;Raphael Laurenty;FRA53430;29-janv-24;217;21
NABLA;JPK 10.10 1.98 T;0.996;10.04;De VIGAN;Emeric;FRA37150;27-May-24;214;7
NABLA - SEC;JPK 10.10 1.98 T;0.997;10.04;De VIGAN;Emeric;FRA37150;02-May-24;214;7
NAMBAS;JPK 10.9 2.22;1.016;10.90;AMEDEO;Jacques;FRA27916;29-Feb-24;212;8
NEIGE;CARAVELA 950 2.15;1.025;9.49;Laurent;CLISSON;FRA53462;10-Apr-24;212;7
NEOJIVARO;NEO 430 ROMA 2.90;1.225;13.06;GROSJEAN Yves;*YGRO Sailing SASU;FRA9967;25-juin-24;217;12
NEPTUNE;PROTOTYPE;1.133;18.60;Association SEA FOUS;Benoit CELIER;FRA515;02-May-24;212;18
NETRA LEUSKEL;SUN FAST 3200 1.90;0.993;9.78;Desneiges;Philippe;FRA37277;12-mars-24;215;7
NIAC-NIAC-NIAC 2;FIGARO II 2.10;1.037;10.09;JOB;Even;FRA98;09-Apr-24;216;8
NINOTCHKA;J 112 E 2.23 Fin6;1.036;11.00;ESTOPPEY;David;SUI43855;15-mars-24;214;8
NIRVANA;TOFINOU 9.5 2.20;1.027;9.48;*FG YACHTING;Thibaut Gatti;FRA3;02-juil-24;212;7
NOISY OYSTER;J 122 2.20;1.072;12.19;PARCHET;Olivier;FRA9687;04-Apr-24;217;10
NON TI FERMI MAI;EQUATION 50 2.45;1.203;15.24;RINSOZ;Isabelle;GBR1821L;15-May-24;214;15
NUAGE II;J 97 2.05 Fin6;0.977;9.61;KAYSER;Olivier;FRA17271;30-janv-24;212;7
NUMEROBIS;SUN FAST 30 OD;1.043;9.00;*NUMEROBIS COURSE AU LARGE S.A.S.;Jean PASSINI;FRA010;23-Apr-24;212;7
NUMEROBIS - SEC;SUN FAST 30 OD;1.037;9.00;*NUMEROBIS COURSE AU LARGE S.A.S.;Jean PASSINI;FRA010;23-Apr-24;212;7
NUTMEG VI;PATTON 34 2.00 MOD WB;1.059;10.46;LOGNONE;Francois;FRA43749;24-juin-24;212;8
NUTMEG VI - SEC;PATTON 34 2.00 MOD;1.056;10.46;LOGNONE;Francois;FRA43749;29-mars-24;212;8
OASIS;FIRST 31.7 1.90;0.942;9.48;DELAMARE;DENIS ;FRA45338;04-mars-24;212;7
OBANE;FIRST 31.7 1.90;0.951;9.48;BONSERGENT;Jean-Yves;FRA28342;15-mars-24;216;7
OF COURSE;OFCET 32 1.80 Mod;0.994;9.79;CAU;Jean-Philippe;FRA3660;04-Apr-24;212;7
OHANA;ELAN 350/360/E4 2.15;1.004;10.60;ASCEA Cadarache;RAINARD Thierry;FRA43879;29-May-24;217;8
OLD BROTHER;UFO 28 2.00;1.032;8.60;LEHMANN;Erik;FRA45489;27-mars-24;214;6
OPTIM'X;X 40 2.40;1.051;12.19;LANG;Frank;FRA35390;14-Feb-24;212;10
ORANGE MECANIX 2;Xp 44 2.65 Sport;1.128;13.29;Marketing & Developpement;;LAT909;06-Feb-24;214;12
OUTSIDER;TOFINOU 9.5 2.20;1.028;9.48;FG YACHTING;Thibaut GATTI;FRA47;02-juil-24;214;7
OXYGEN;JPK 10.10 1.98;1.001;10.04;GRAFFAN;Bernard;FRA53084;09-Apr-24;212;7
OXYGEN;ELAN 350/360/E4 2.15;1.008;10.60;LAJEUNESSE;Alexandre;FRA44759;28-May-24;212;8
P50;CLUBSWAN 50;1.326;15.24;LE BRUN;Tristan;MLT5006;21-mars-24;217;15
PAMINA;SWAN 46 2.70;1.030;14.35;MOULIN;Jean-Francois;FRA19496;26-Feb-24;212;13
PAPA AU RHUM;FIGARO II 2.10;1.031;10.09;AMALRIC;Pierre-Henri;FRA4F2;11-Apr-24;212;8
PAPILLON;JPK 10.10 1.98 T;0.999;10.04;VAGANAY;Alexis;FRA37568;06-mars-24;212;7
PAPILLON 4 - SEC;JPK 10.10 1.98;0.988;10.04;JESTIN;Yann;FRA43912;29-May-24;212;7
PATITIFA;X 37 SPORT 2.32;1.031;11.35;ORTOLAN;Pierre;FRA9680;20-Feb-24;214;9
PEAU ROUGE;JPK 10.30 2.00 WB;1.016;10.34;PERROTEY;Patrick;FRA46018;13-mars-24;212;8
PECAB - SEC;FIGARO II 2.10 Mod;1.028;10.09;Montecot;Jacques;FRA3;20-Feb-24;212;8
PEN KOENT;FIRST 40.7 2.40;1.040;11.92;LE MEN;Emmanuel;FRA53160;19-mars-24;212;10
PENCOAT;SUN FAST 3200 1.90;0.989;9.78;ARDON;Dominique;FRA35906;13-Feb-24;212;7
PENULTIMATE;SUN FAST 3200 1.90;0.987;9.78;Veber;Edouard;FRA35908;20-Feb-24;212;7
PHANTASM II;FIRST 405 2.17;0.968;12.13;FORET;Jean-Paul;FRA14327;05-janv-24;212;10
PHILAUVENT;JPK 9.60 1.95;0.976;9.60;BENOITON;Philippe;FRA25709;13-Feb-24;214;7
PHILEOLE II;SUN FAST 3600 2.20 Fin6;1.054;10.80;Dominique;REY GRANGE;FRA9865;15-janv-24;212;8
PHU CAM;SUN FAST 3600 2.20 Fin6;1.037;10.80;SAIL FOR FLY;;FRA53161;27-mars-24;212;8
PILE OU FAST;SUN FAST 3600 2.15;1.040;10.80;ASSELIN;Pierre;FRA43849;10-juin-24;216;8
PILOU;JPK 10.30 2.00 WB;1.028;10.34;CHATAIGNER;HERVE;FRA53170;04-mars-24;212;8
PILOU - SEC;JPK 10.30 2.00 WB;1.030;10.34;CHATAIGNER;HERVE;FRA53170;25-mars-24;212;8
PINTIA;J 133 FRA 2.29;1.086;13.11;FOURNIER;Gilles;FRA38568;04-mars-24;216;12
PIPPA;TOFINOU 9.5 2.20;1.028;9.50;*FG Yachting;Thibaut GATTI;FRA68;02-juil-24;217;7
PLAIN VANILLA;SUN FAST 3300 1.95;1.021;9.99;Rosen Jacobson;Robert;NED12;04-Apr-24;212;7
PLATYPUS;SUN FAST 3200 R2 1.90;0.994;9.78;BENABEN;Philippe;FRA9803;08-Apr-24;217;7
PLAY;JPK 10.80 2.15 fin6;1.034;10.84;*PLAY SAS;;FRA43772;05-Feb-24;212;8
POISSON GAROU;J 99 2.00;1.008;9.94;CROVA;Frederico;SUI11;28-mars-24;212;7
POIVRE ET SEL;SUN FAST 3200 1.90;0.993;9.78;MAURENS;FRANCOIS;FRA38926;25-mars-24;212;7
POLPERRO II;POGO 10.50 2.80;1.119;10.50;*SARL GARAGE JACQUELINE;;FRA37802;25-mars-24;215;8
POULICO 12;J 112 E 2.12;1.032;11.00;LAMAIGNERE;Francois;FRA9857;23-Feb-24;212;8
POUSS'1;JPK 10.30 2.00;1.020;10.34;FOURMOND;Bertrand;FRA53318;11-Apr-24;212;8
PRETEXT 2;NACIRA 47 3.00;1.196;14.49;*INNOVATION DEVELOPPEMENT;;FRA53184;30-Apr-24;214;13
PRINCESSE GOTIONUDE II;SUN FAST 3600 2.20 Fin6;1.036;10.80;DEZEUSTRE;Nicolas;FRA53116;08-mars-24;216;8
PUMA;REFLEX 38 2.30;1.038;11.58;DESVAUX;Jerome;GBR7383R;28-May-24;216;9
PURPLE RAIN;POGO 12.50 3.00;1.158;12.19;Open Sail;;FRA43894;27-Feb-24;212;10
QUATRE QUARTS III;EAGLE 54;1.094;16.65;Marcade;Francois;FRA53121;07-mars-24;217;16
R2D2;SUN FAST 3200 1.90;0.996;9.78;ANTOINE;Gilles;FRA43835;01-Feb-24;212;7
R2D2;SUN FAST 3200 R2 1.90;0.981;9.78;SailEazy SAS -;Gregoire Guignon;FRA44438;03-Apr-24;212;7
RAGING BEE;JPK 10.10 1.98;0.992;10.04;HAMON;Jean-Luc;FRA38902;24-janv-24;214;7
RAGING-BEE 2;JPK 10.80 2.15 fin6;1.038;10.84;DELORME;Philippe;FRA43933;18-mars-24;216;8
RAGING-BEE 2 - SEC;JPK 10.80 2.15 fin6;1.034;10.84;DELORME;Philippe;FRA43933;29-janv-24;216;8
RAPHAEL;JPK 10.10 1.98;0.994;10.04;MENAHES;Ludovic;FRA53114;02-May-24;212;7
RAVING SWAN;CLUBSWAN 42;1.160;12.98;STUBLER;Jerome;USA4203;15-Apr-24;217;11
REPTILE;SPRINT 108 2.10;0.995;10.84;CONIN;Poll;FRA45705;25-janv-24;212;8
RESET;FIRST 31.7 1.90;0.944;9.48;GIREUD;Tristan;FRA27520A;21-juin-24;214;7
REVE DE SOUFFLE;SUN FAST 3300 1.95;1.032;9.99;SGB Finance;Alexandre Bondonneau;FRA53229;29-mars-24;215;7
REVES DE GOSSES - SEC;FIGARO II 2.10;1.042;10.09;*snc reves de gosses;;FRA23;13-juin-24;212;8
