﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Génois Volants;Spinnakers;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
HIRO;JPN5619;17496;17/04/2024;2024;1.020;;;7;155;9.58;3.30;1.98;3;0;3;1995;1995;148;0;0;Yes
COBRA;GBR8888N;17506;24/04/2024;2024;1.106;E;;10;184;12.11;3.70;2.51;3;0;3;2008;2008;101;54;152;Yes
HOPE;GBR9403R;17555;03/04/2024;2024;0.938;;;9;229;11.75;3.95;1.95;1;0;2;2004;2004;105;0;0;Yes
AZORA;GBR7581R;17571;22/05/2024;2024;1.014;;;9;188;11.45;3.66;2.09;2;0;3;2005;2008;103;47;117;Yes
IL MOSTRO;USA1948;17572;06/02/2024;2024;1.665;E;;22;38;22.11;5.69;4.95;3;1;3;2008;2016;123;60;112;Yes
WITCHCRAFT;HKG2552;17586;28/05/2024;2024;1.109;E;;10;186;12.11;3.70;2.51;2;0;4;2008;2008;410;54;152;Yes
LADY PENELOPE;GBR4545N;17599;25/01/2024;2024;0.990;;;7;179;9.78;3.48;1.90;2;0;2;2007;2008;115;38;138;Yes
AISLING;IRL3651;17612;26/04/2024;2024;0.942;;;8;221;10.53;3.65;1.70;1;0;3;2004;2007;118;0;0;Yes
ENCORE;GBR8432R;17620;10/04/2024;2024;0.991;;;7;169;9.78;3.48;1.90;2;0;3;2007;2008;101;38;138;Yes
COUNTDOWN;GBR4502;17624;06/02/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;104;24;117;Yes
MONEYPENNY;AUS1;17633;04/07/2024;2024;1.561;E;;21;60;21.46;4.80;4.84;4;0;3;2008;2015;401;0;0;Yes
ANCHOR CHALLENGE;IRL3087;17634;25/01/2024;2024;0.906;E;;6;272;7.70;2.80;1.47;3;0;3;1978;1979;118;0;0;Yes
FULL TILT;HKG2108;17639;30/05/2024;2024;1.097;;;10;167;12.34;3.64;2.50;2;0;1;2007;2007;410;43;127;Yes
EMILY OF COWES;SWE450;17648;26/01/2024;2024;1.047;;;12;187;13.60;4.37;2.05;2;0;3;2007;2008;101;53;131;Yes
POLKA;GBR1602L;17651;27/02/2024;2024;0.971;E;;7;220;9.99;3.37;2.00;2;0;3;2005;2008;101;42;143;Yes
VAQUITA;AUT49;17672;04/04/2024;2024;1.235;;;10;91;12.18;4.50;3.00;2;0;2;2006;2007;220;41;124;Yes
PILLABAN;IRL5880;17678;16/04/2024;2024;1.023;;;8;185;10.59;3.55;2.10;3;0;3;2005;2007;118;37;130;Yes
RODMAR;GBR7334R;17682;05/06/2024;2024;0.857;E;;7;284;9.71;3.32;1.22;2;0;3;1979;1986;105;0;0;Yes
SIOMA;GBR17-6M;17687;21/03/2024;2024;0.901;;;9;335;11.31;2.05;1.65;2;0;2;1926;1926;101;0;0;Yes
OUT & ABOUT;IRL2070;17689;27/02/2024;2024;0.921;E;;9;274;11.75;3.90;2.10;1;0;1;1980;1983;118;0;0;Yes
DICK DASTARDLY;GBR8504N;17696;16/01/2024;2024;0.819;E;;5;265;6.55;2.59;1.35;4;0;2;1976;1990;101;0;0;Yes
ZANZIBAR;GBR7857R;17697;11/03/2024;2024;1.066;;;12;181;13.35;3.97;2.15;2;0;3;2003;2005;115;41;130;Yes
MIWA;JPN6383;17698;15/02/2024;2024;1.042;E;;8;162;10.95;3.39;2.34;4;0;3;1995;2008;148;0;0;Yes
CRESCENT II;JPN4252;17699;10/04/2024;2024;1.031;E;;7;173;10.00;3.33;2.12;1;0;2;2001;2005;148;0;0;Yes
MAUPITI;JPN5585;17701;07/03/2024;2024;1.114;E;;10;134;11.99;3.83;2.55;4;0;3;1995;1995;148;0;0;Yes
GUMBO II;JPN6729;17702;08/01/2024;2024;1.016;;;8;209;10.68;3.45;2.21;3;0;3;2001;2002;148;34;126;Yes
ARCUS;GBR3061X;17703;08/04/2024;2024;1.012;E;;8;186;10.59;3.55;2.10;3;0;3;2005;2008;101;37;130;Yes
ELEGANCE;IRL3610;17718;08/05/2024;2024;0.959;;;8;182;10.69;3.59;2.10;1;0;0;2006;2007;118;35;131;Yes
OPPOSITION;GBR3266;17728;25/01/2024;2024;0.949;E;;10;365;12.40;3.81;2.06;3;0;3;1971;1971;101;0;0;Yes
WHISKEY JACK;HKG2102;17730;20/05/2024;2024;1.014;;;8;203;10.74;3.51;2.10;3;0;3;2001;2008;410;33;121;Yes
WHEELS;IRL2123;17744;23/04/2024;2024;1.026;;;11;189;12.59;4.13;2.13;1;0;0;2007;2007;118;0;0;Yes
ZEPHYR;JPN2007;17755;22/03/2024;2024;1.043;;;8;186;10.61;3.27;2.15;3;0;3;2005;2007;148;33;123;Yes
LAETITIA DEUX;JPN6095;17756;29/05/2024;2024;1.060;E;;10;200;11.92;3.77;2.42;4;0;3;1997;2002;148;36;126;Yes
TWINKLE STAR;JPN6751;17759;22/01/2024;2024;1.011;E;;7;166;9.70;3.10;2.07;3;0;3;2002;2005;148;0;0;Yes
ILLEGAL;IRL1751;17785;14/06/2024;2024;0.901;E;;5;300;7.62;2.58;1.52;2;0;2;1990;1990;118;0;0;Yes
CENTURY FAST GP;JPN6410;17798;11/03/2024;2024;1.127;E;;7;96;9.99;2.97;2.20;3;0;3;2008;2008;148;0;0;Yes
IKON;H1010;17827;04/06/2024;2024;1.113;E;;13;202;13.67;4.19;2.70;4;0;3;2007;2008;402;0;0;Yes
ARIS;IRL3207;17839;13/03/2024;2024;0.989;E;;7;167;9.80;3.48;1.90;1;0;3;2007;2008;118;38;138;Yes
FLYING DOLPHIN;NED7935;17845;19/04/2024;2024;1.026;E;;10;199;12.06;3.89;2.09;5;0;4;2002;2002;141;37;124;Yes
GRAN DESSE;JPN6351;17846;30/01/2024;2024;1.049;E;;8;193;10.61;3.27;2.15;2;0;3;2005;2007;148;33;123;Yes
SOUTH WIND;JPN5445;17848;02/04/2024;2024;1.044;E;;10;190;11.92;3.77;2.40;4;0;2;1997;2001;148;36;126;Yes
ASSASSIN;GBR906R;17874;25/01/2024;2024;1.132;E;;11;180;12.86;3.85;2.63;3;0;2;2006;2007;104;53;150;Yes
SANTA EVITA;GBR5332;17876;08/04/2024;2024;0.918;;;7;273;9.27;3.00;1.74;1;0;2;1978;1978;104;0;0;Yes
JYS JAN;MLT7991;17888;20/02/2024;2024;1.001;E;;8;203;10.74;3.51;2.10;2;0;3;2001;2008;147;33;121;Yes
GUINNESS KANN;IRL2840;17911;08/03/2024;2024;0.824;E;;5;307;7.32;2.85;1.53;2;0;1;1974;1979;118;0;0;Yes
CHECKMATE XX;IRL66;17913;20/05/2024;2024;1.116;E;;14;176;14.98;4.37;2.80;2;0;2;2006;2008;108;49;129;Yes
TONTON;MLT274;17916;22/01/2024;2024;1.106;;;12;176;13.35;4.25;2.32;3;0;3;2002;2008;147;37;109;Yes
SEARCHER;FRA4600;17930;21/06/2024;2024;1.273;E;;13;110;13.91;4.20;3.14;5;0;5;2009;2009;214;61;149;Yes
SHAHTOOSH;HKG2202;17933;28/05/2024;2024;1.263;;;22;151;22.90;5.85;3.40;4;0;4;2012;2012;410;0;0;Yes
TANGENT MINUS 1;GBR843R;17934;12/03/2024;2024;1.089;;;12;150;13.15;3.98;2.53;1;0;2;2008;2008;101;42;124;Yes
ALTAIR;JPN6107;17937;05/01/2024;2024;1.028;E;;7;189;9.49;3.02;1.98;3;0;3;2007;2008;148;0;0;Yes
REDEYE;HKG280;17939;30/05/2024;2024;1.148;;;13;131;14.64;3.96;2.29;2;0;3;2000;2004;410;50;125;Yes
MINX4;GBR9034R;17945;05/02/2024;2024;0.987;;;8;221;10.36;3.40;1.89;2;0;2;2007;2008;101;39;135;Yes
WICKED;HKG2171;17965;30/05/2024;2024;1.066;;;8;145;10.93;3.59;2.37;3;0;2;1993;1993;410;32;136;Yes
IRRESISTIBLE;JPN6405;17966;08/01/2024;2024;1.154;E;;11;146;12.79;3.84;2.60;3;0;3;2006;2008;148;0;0;Yes
GODDESS;HKG2186;17989;28/05/2024;2024;0.983;;;7;219;9.99;3.37;2.00;1;0;2;2005;2008;410;42;143;Yes
ADONIS;JPN5657;17992;02/04/2024;2024;0.997;E;;7;179;8.99;3.08;2.05;3;0;3;1999;2000;148;0;0;Yes
INDIGO II;211;18013;01/07/2024;2024;1.253;E;;15;130;15.03;4.15;3.67;3;0;4;2004;2008;404;56;144;Yes
XT;HKG2139;18027;28/05/2024;2024;1.038;;;10;211;12.12;3.86;2.40;2;0;3;2006;2008;410;56;125;Yes
ROY;JPN1222;18078;07/02/2024;2024;1.052;;;8;159;10.74;3.61;2.23;2;0;3;1998;2004;148;0;0;Yes
WINDY;JPN3100;18085;11/03/2024;2024;0.953;;;7;251;9.49;3.23;1.85;3;0;2;1990;1991;148;0;0;Yes
MER AMI;JPN4333;18088;11/03/2024;2024;0.942;;;7;220;9.50;3.26;1.73;2;0;1;1989;1990;148;0;0;Yes
SCORPIO;GBR9824T;18106;02/07/2024;2024;0.950;;;8;218;10.35;3.40;1.85;1;0;2;2007;2007;103;0;0;Yes
BOREAS FOUR;JPN5222;18135;22/01/2024;2024;1.082;E;;8;137;10.90;3.62;2.23;3;0;3;1993;1994;148;27;120;Yes
BUDDY;JPN5533;18136;07/03/2024;2024;1.011;E;;7;160;9.58;3.30;1.99;3;0;2;1995;1996;148;0;0;Yes
GROUPE 5;FRA53243;18137;21/03/2024;2024;0.978;;;7;157;9.60;3.48;1.95;1;0;6;2003;2004;212;35;132;Yes
JALOHA;GBR733-J80;18143;24/05/2024;2024;0.952;E;;6;156;8.00;2.51;1.49;1;0;2;1993;2024;107;23;123;Yes
OTRA VEZ;MLT47;18159;19/03/2024;2024;1.084;;;10;170;12.19;3.62;2.21;4;0;4;2006;2008;141;41;129;Yes
MAD DOG;GBR7097N;18164;29/05/2024;2024;0.906;E;;5;135;7.07;2.48;1.48;1;0;1;1995;2001;101;17;121;Yes
AZUSA;JPN2221;18174;17/04/2024;2024;1.039;;;7;169;9.99;3.31;2.09;4;0;3;2001;2006;148;0;0;Yes
MORNING STAR;JPN6185;18176;15/02/2024;2024;1.059;E;;10;196;11.92;3.75;2.42;5;0;3;1997;2002;148;36;126;Yes
WARRIOR;GBR8478R;18189;15/04/2024;2024;0.983;;;7;213;9.99;3.37;2.00;2;0;2;2005;2008;104;42;143;Yes
MIMI;JPN3395;18201;08/03/2024;2024;1.014;;;7;155;9.55;3.21;1.98;3;0;2;1993;1994;148;0;0;Yes
BAFFI;JPN6201;18203;07/03/2024;2024;1.066;;;8;165;10.74;3.61;2.30;4;0;3;1998;2004;148;0;0;Yes
LLAFRANC;JPN5871;18205;07/02/2024;2024;1.055;E;;7;124;9.43;3.05;2.13;3;0;3;1995;1996;148;27;132;Yes
AQUAESSENCE;GBR8293;18213;12/03/2024;2024;0.966;E;;9;234;11.55;3.64;2.08;2;0;2;1987;1988;105;29;116;Yes
CALYPSO;GBR4751R;18214;28/02/2024;2024;0.876;;;6;269;8.50;2.99;1.50;1;0;2;1994;1994;101;0;0;Yes
PURE ATTITUDE;GBR1575L;18219;18/01/2024;2024;1.015;;;9;213;11.35;3.48;1.98;2;0;3;2004;2008;101;34;120;Yes
MORGELYN;GBR1512L;18224;30/04/2024;2024;0.927;E;;7;220;9.16;3.20;1.85;2;0;1;2001;2008;102;34;132;Yes
GREAT PEOPLE;JPN2677;18233;08/03/2024;2024;1.008;E;;7;160;9.56;3.23;1.97;3;0;3;1993;1995;148;0;0;Yes
NORTHSTAR OF LONDON;GBR72X;18246;07/05/2024;2024;1.619;E;;21;58;21.91;5.74;5.65;3;0;3;2009;2009;152;0;0;Yes
SFIDA;GBR1859L;18251;05/02/2024;2024;1.068;;;10;185;12.24;3.89;2.48;2;0;3;2008;2009;101;43;130;Yes
THUNDERBAULT;GBR5831R;18252;15/03/2024;2024;0.989;;;7;177;9.55;3.25;1.90;2;0;3;2009;2009;101;36;139;Yes
DEXTER II;HKG1832;18253;07/06/2024;2024;1.019;;;8;184;10.59;3.55;2.10;2;0;3;2005;2009;410;37;130;Yes
CENTRO;JPN6190;18258;08/02/2024;2024;0.855;;;5;264;7.49;2.74;1.48;3;0;2;1986;1993;148;0;0;Yes
EILUN;OS7;18266;13/05/2024;2024;0.775;;;7;385;9.80;2.40;1.60;2;0;1;1896;1896;101;0;0;Yes
DAYDREAM PISCES VII;JPN6436;18268;22/03/2024;2024;1.138;;;7;101;9.68;2.99;2.14;2;0;3;2005;2006;148;0;0;Yes
EBB TIDE;JPN3663;18271;15/02/2024;2024;1.097;E;;8;180;10.96;2.68;2.19;3;0;3;2005;2005;148;0;0;Yes
TURUGI;JPN7021;18276;05/01/2024;2024;1.057;E;;7;122;9.43;3.08;2.15;3;0;3;1995;2008;148;27;132;Yes
MAVERICK;GBR1562R;18306;22/03/2024;2024;0.986;E;;10;182;11.99;3.59;2.35;2;0;1;1987;1990;103;0;0;Yes
SPIRIT OF SHIWAKU;JPN5589;18312;21/03/2024;2024;1.059;;;7;115;9.43;3.08;2.15;2;0;4;1995;1996;148;27;132;Yes
RED66;NED66;18332;19/03/2024;2024;1.251;E;;10;91;12.18;4.12;2.90;5;0;3;2007;2009;141;44;134;Yes
CASSIOPEIA;GBR1239L;18341;25/06/2024;2024;1.087;E;;11;136;12.82;3.72;2.40;1;0;3;1995;2007;152;34;118;Yes
HELIOS;JPN1190;18357;19/02/2024;2024;0.880;;;7;326;10.00;3.00;1.60;3;0;2;1970;1972;148;0;0;Yes
KAZEKOZO;JPN4976;18374;19/02/2024;2024;1.036;E;;7;181;9.97;3.39;2.03;3;0;3;1996;1996;148;0;0;Yes
BAYONET;GBR1975L;18383;15/05/2024;2024;0.999;;;8;215;10.66;3.49;2.21;1;0;1;2001;2004;101;34;126;Yes
APPLE VI;JPN6199;18389;11/03/2024;2024;1.014;E;;7;158;9.73;3.09;2.10;2;0;3;2002;2004;148;0;0;Yes
AGUILA;GBR8414R;18407;04/06/2024;2024;0.897;E;;6;275;7.70;2.69;1.64;2;0;2;1990;1990;101;0;0;Yes
I SAY DING DONG!;GBR6702R;18428;19/04/2024;2024;0.989;E;;7;212;9.99;3.37;2.00;3;0;2;2005;2005;105;42;143;Yes
STORM;IRL1141;18431;14/05/2024;2024;1.013;E;;8;209;10.74;3.51;2.10;3;0;3;2001;2009;118;33;121;Yes
ELENDYL;GBR1953L;18456;05/01/2024;2024;0.904;E;;8;260;10.30;3.00;1.55;2;0;2;1980;1982;216;0;0;Yes
PHOENIX;HKG2538;18458;30/05/2024;2024;1.373;E;;15;70;15.85;4.42;3.33;2;0;2;2007;2007;410;59;151;Yes
JAI HO;GBR9364R;18489;28/03/2024;2024;1.005;E;;8;201;10.74;3.51;2.10;2;0;3;2001;2009;115;33;121;Yes
SONGOKU8;JPN6759;18503;10/01/2024;2024;1.114;E;;7;117;9.97;2.97;2.21;4;0;3;2009;2009;148;0;0;Yes
BLACK JACK;JPN1117;18506;05/01/2024;2024;1.086;;;12;130;13.28;3.80;2.34;1;0;3;2002;2002;148;0;0;Yes
U LA LA;JPN6426;18507;15/02/2024;2024;1.016;E;;7;183;9.23;3.09;1.98;3;0;2;1996;1996;148;0;0;Yes
SHEEVRA;GBR2421;18524;21/02/2024;2024;0.896;E;;8;420;10.91;2.94;1.89;1;0;2;1967;1969;101;33;145;Yes
ARCADIA OF HARWICH;GBR1411L;18536;07/05/2024;2024;1.032;;;10;171;11.98;3.82;2.10;1;0;4;2001;2008;101;37;124;Yes
AYESHA;None;18542;15/04/2024;2024;0.875;;;10;231;12.12;2.55;1.77;2;0;1;1922;1922;101;0;0;Yes
MAGIC TOUCH;IRL44444;18559;16/04/2024;2024;0.977;E;;7;209;9.99;3.37;2.00;1;0;3;2005;2007;118;42;143;Yes
MAY BE;JPN6798;18587;28/03/2024;2024;1.114;E;;10;176;12.13;3.71;2.51;4;0;3;2008;2009;148;54;152;Yes
EAGLE RAY;JPN5070;18589;07/02/2024;2024;1.079;;;8;154;10.69;3.18;2.48;2;0;2;1993;1993;148;0;0;Yes
GEORGIA 2;3642;18598;30/05/2024;2024;1.026;E;;8;171;10.97;3.40;2.36;2;0;3;1995;2007;404;0;0;Yes
KOUFU;JPN2814;18623;08/01/2024;2024;1.086;E;;10;184;12.23;3.89;2.45;3;0;3;2008;2009;148;0;0;Yes
BABY SHARK;JPN4334;18625;05/06/2024;2024;0.868;;;5;279;6.88;2.49;1.45;3;0;2;1990;1990;148;0;0;Yes
B.B.SHANTY;JPN6422;18629;11/03/2024;2024;1.026;;;7;183;9.50;3.03;2.00;2;0;1;2007;2008;148;0;0;Yes
JENERAL LEE;IRL6697;18643;25/01/2024;2024;0.970;E;;7;231;9.61;3.38;1.92;2;0;3;2009;2009;118;37;134;Yes
MAJULIA;JPN6957;18664;30/01/2024;2024;1.014;;;8;209;10.68;3.45;2.21;2;1;2;2001;2004;148;34;126;Yes
AZ;JPN3757;18685;08/03/2024;2024;1.001;;;7;153;9.55;3.21;1.99;3;0;2;1993;1993;148;0;0;Yes
L'ESPRIT DU MORBIHAN;NED700;18698;08/03/2024;2024;0.930;E;;9;342;11.38;3.38;1.82;3;0;3;1969;1969;141;0;0;Yes
KIASU;HKG2136;18729;28/05/2024;2024;1.099;;;7;106;9.96;2.78;2.32;1;0;2;2006;2009;410;33;122;Yes
PAPILI;TUR9701;18743;30/05/2024;2024;1.292;E;;15;121;16.00;4.20;2.93;4;0;3;2009;2009;239;0;0;Yes
EXCESSION;GBR5608L;18755;13/02/2024;2024;1.049;;;10;186;12.19;3.80;2.40;1;0;3;2004;2005;108;38;124;Yes
KRATOS;GBR714R;18785;15/04/2024;2024;1.067;E;;10;185;12.24;3.89;2.47;3;0;2;2008;2009;103;43;130;Yes
COTE;ESP3090;18836;21/03/2024;2024;0.899;E;;6;282;7.75;2.78;1.52;1;0;1;1990;1990;101;0;0;Yes
NAT;ITA8999;18932;03/04/2024;2024;0.997;;;8;251;11.07;3.96;2.10;2;0;3;1979;1979;220;0;0;Yes
ARCANE;FRA403;19219;12/03/2024;2024;0.993;;;8;186;10.25;3.00;2.05;2;0;3;1978;1984;212;37;135;Yes
CARPE DIEM;FRA16345;19487;07/05/2024;2024;0.895;;;7;279;9.25;3.23;1.70;3;0;2;1984;1987;216;0;0;Yes
DARE DARE;FRA24489;19907;26/02/2024;2024;0.983;;;7;163;10.00;3.00;1.79;3;0;2;1985;1990;212;0;0;Yes
LET'S GO;FRA9855;20040;22/03/2024;2024;1.002;;;12;136;13.38;2.55;1.97;2;0;3;1977;1980;216;0;0;Yes
ESPRIT D'EQUIPE 2;FRA8399;20102;25/04/2024;2024;1.193;;;17;145;17.98;5.28;3.00;2;0;2;1982;1982;214;0;0;Yes
CARTOON;FRA9186;20563;18/04/2024;2024;0.893;;;5;303;7.61;2.81;1.54;2;0;2;1986;1986;101;0;0;Yes
PROTIS;FRA8214;21050;21/06/2024;2024;0.902;E;;6;310;7.90;2.82;1.66;2;0;2;1981;1981;101;0;0;Yes
PHANTASM II;FRA14327;21346;05/01/2024;2024;0.968;;;10;264;12.13;3.95;2.20;1;0;3;1985;1988;212;45;123;Yes
NAYLA II;ITA12197;21581;04/04/2024;2024;0.895;;;6;222;8.30;2.80;1.70;3;0;1;1979;1987;220;0;0;Yes
KOHEN;ESP3013;21599;22/02/2024;2024;0.931;;;8;263;10.50;3.60;1.83;1;0;1;1988;1990;235;0;0;Yes
RAMPAGE;NOR19187;22047;21/06/2024;2024;0.940;E;;7;270;8.98;3.23;1.92;2;0;1;1985;1985;142;0;0;Yes
DOUCE FOLIE 2;FRA5149;22454;04/07/2024;2024;0.871;;;7;297;9.20;2.92;1.70;2;0;3;1971;1971;216;0;0;Yes
DON GIOVANNI;ITA10767;22650;23/05/2024;2024;0.874;E;;5;344;6.92;2.50;1.50;2;0;2;1991;1991;118;0;0;Yes
ON AIR;ITA12435;23376;28/05/2024;2024;1.004;;;10;204;11.98;3.77;2.18;2;0;2;1992;1992;220;0;0;Yes
HEPATITIS VI;FRA14171;23494;15/01/2024;2024;1.106;;;15;177;15.52;4.42;2.45;1;0;3;1991;1993;217;0;0;Yes
CARDIAC BLUES;FRA7578;23658;27/05/2024;2024;0.932;E;;7;254;9.70;3.18;1.76;2;0;1;1978;1978;212;0;0;Yes
JADE;FRA16919;23705;06/02/2024;2024;0.912;;;7;175;9.14;3.23;1.80;1;0;3;1990;1990;214;0;0;Yes
MANIA;ITA4973;23985;14/03/2024;2024;0.880;;;8;238;10.71;3.08;1.72;3;0;1;1970;1970;220;0;0;Yes
GEMINI;ITA9980;24249;29/02/2024;2024;1.070;;;13;262;13.74;4.13;2.59;3;0;3;1983;1983;219;0;0;Yes
MUGALARI;ESP4123;24294;20/02/2024;2024;0.965;;;9;232;11.36;3.75;1.90;1;0;1;1990;1991;236;0;0;Yes
PANCHO;ITA9680;24433;11/06/2024;2024;0.964;;;8;216;10.60;3.54;1.84;2;0;1;1982;1982;220;0;0;Yes
UNIVERSIDAD DE OVIEDO;ESP4800;24485;19/02/2024;2024;0.935;;;6;178;7.85;2.45;1.71;2;0;2;1982;1986;236;0;0;Yes
MONOMOPATA;MON9206;24627;23/05/2024;2024;1.030;;;13;269;14.36;4.42;2.55;1;0;2;1983;1984;220;38;111;Yes
SICA;ITA12867;24686;12/03/2024;2024;0.917;;;7;279;9.15;3.23;1.78;3;0;2;1986;1990;220;0;0;Yes
PESTIFERA;ITA13005;25163;09/04/2024;2024;1.060;;;10;197;11.95;3.73;2.55;4;0;5;1994;1995;220;0;0;Yes
GAME CHANGER ;TUR518;25177;26/02/2024;2024;1.072;E;;10;198;12.00;3.78;2.28;3;0;2;1991;1991;239;0;0;Yes
OTHERSIDE;TUR275;25185;19/03/2024;2024;0.980;;;7;166;9.92;3.37;2.15;1;0;2;1995;1995;239;0;0;Yes
ORSA MAGGIORE;ITA12821;25242;04/07/2024;2024;1.339;;;27;142;28.27;6.53;4.29;5;0;4;1994;1994;220;0;0;Yes
GLOBULO ROSSO;ITA13069;25486;21/02/2024;2024;0.978;;;7;187;9.53;3.20;1.90;5;0;3;1996;1996;220;0;0;Yes
BALBEC;ITA13007;25492;14/03/2024;2024;0.930;;;7;165;8.95;2.98;1.82;2;0;1;1994;1996;220;0;0;Yes
BEBEE;ESP3043;25566;10/05/2024;2024;1.062;E;;10;191;11.86;3.86;2.32;1;0;1;1991;1991;239;0;0;Yes
EVOLUTION;TUR18332;25599;25/03/2024;2024;1.050;E;;7;120;9.43;3.08;2.15;2;0;2;1995;1996;240;27;132;Yes
ANNE BONNY;BEL9982;25630;28/03/2024;2024;1.053;;;13;275;14.36;4.41;2.70;4;0;2;1983;1990;205;0;0;Yes
ATIYE;TUR700;25908;18/01/2024;2024;1.034;E;;9;192;11.37;3.70;2.10;2;0;2;1992;1997;239;0;0;Yes
KALIMA;ITA13101;26188;05/04/2024;2024;1.093;;;11;157;12.50;3.80;2.55;3;0;3;1997;1997;220;0;0;Yes
CORSARO II;ITA1643;26614;04/07/2024;2024;1.110;;;21;252;21.26;4.70;2.92;3;0;2;1961;1961;220;0;0;Yes
HEDEF YELKEN 40.7;TUR1955;26630;15/03/2024;2024;1.026;E;;10;207;11.92;3.75;2.40;1;0;2;1997;1998;239;36;126;Yes
ATENA;ITA13403;26642;11/04/2024;2024;1.044;;;10;202;11.95;3.73;2.40;4;0;3;1994;1996;220;0;0;Yes
AGATHE;FRA17359;26823;16/01/2024;2024;0.983;;;8;167;10.84;3.28;2.05;2;0;3;1993;1995;212;0;0;Yes
KUPA KIZI;TUR181;26851;29/05/2024;2024;0.937;E;;7;242;9.16;3.32;2.02;2;0;2;1985;1994;240;0;0;Yes
PEN KOENT;FRA53160;26907;19/03/2024;2024;1.040;;;10;193;11.92;3.75;2.40;2;0;3;1997;1998;212;36;126;Yes
ULYSSES PORTOFINO;ITA.13117;26930;02/04/2024;2024;1.233;;;18;187;18.85;5.34;3.50;3;0;3;1994;1998;220;0;0;Yes
PAMINA;FRA19496;26964;26/02/2024;2024;1.030;;;13;275;14.35;4.40;2.70;2;0;2;1983;1987;212;0;0;Yes
DALTONER;FRA8239;26966;10/04/2024;2024;0.939;;;7;244;9.01;3.17;1.72;2;0;3;1981;1981;212;0;0;Yes
CICCI VII;ITA4811;27016;23/05/2024;2024;0.874;;;7;314;9.13;3.03;1.70;4;0;2;1972;1973;220;0;0;Yes
ESPUMERU;ESP5298;27074;19/02/2024;2024;0.803;;;5;259;6.88;2.37;1.32;2;0;2;1980;1988;236;0;0;Yes
AMAZING GRACE;FRA3310;27102;08/02/2024;2024;1.045;;;7;140;9.99;2.50;1.97;3;0;3;1983;1983;214;0;0;Yes
CARACOLE;FRA9321;27158;05/01/2024;2024;1.119;;;11;152;12.50;3.84;2.57;3;0;3;1995;1995;212;0;0;Yes
TI GWEN;FRA19353;27198;31/01/2024;2024;1.036;;;10;197;11.92;3.75;2.40;2;0;3;1997;1998;212;0;0;Yes
DHO ZIPKIN;TUR337;27435;06/03/2024;2024;0.951;E;;7;192;9.69;3.35;2.07;1;0;2;1996;1999;239;34;126;Yes
IZARO SEGUNDO;ESP5260;27470;29/01/2024;2024;0.962;;;10;243;12.10;3.85;1.95;1;0;2;1980;1985;235;0;0;Yes
RAZZA CLANDESTINA;ITA13360;27504;22/04/2024;2024;1.027;;;10;202;11.92;3.75;2.40;4;0;3;1997;1999;220;36;126;Yes
AUBEPINE;FRA3035;27544;05/02/2024;2024;0.950;;;7;265;8.99;3.07;2.00;2;0;2;1988;1988;212;0;0;Yes
TIR NA N'OG 2;FRA19084;27630;01/03/2024;2024;0.919;;;7;223;9.03;3.00;1.70;2;0;2;1994;1998;212;0;0;Yes
FIFTY FIFTY;TUR5050;27640;29/02/2024;2024;1.048;E;;10;196;11.92;3.75;2.40;1;0;2;1997;1999;239;36;126;Yes
LA LOBA;TUR412;27719;22/04/2024;2024;1.023;;;10;226;12.47;3.92;2.10;1;0;1;1990;1997;238;0;0;Yes
MUSTANG;FRA6060;27783;24/01/2024;2024;0.940;;;8;272;11.21;3.73;1.92;3;0;2;1973;1973;212;0;0;Yes
MIDIVOILES;FRA19924;27847;25/01/2024;2024;1.059;;;8;142;10.90;3.62;2.23;3;0;3;1993;1993;217;27;120;Yes
BELAUAN - PLANTRONICS;FRA19485;27887;12/03/2024;2024;0.954;;;7;205;10.00;3.46;1.90;3;0;3;1998;1999;212;34;130;Yes
BABY BLUE;FRA19847;27920;22/03/2024;2024;1.009;;;8;195;10.72;3.45;2.24;2;0;2;1993;2000;214;0;0;Yes
ESHQUIA;TUR2101;27979;01/07/2024;2024;1.035;E;;10;197;11.92;3.75;2.40;1;0;2;1997;2000;239;36;126;Yes
EQUINOX;FRA13781;28064;18/03/2024;2024;0.987;;;7;146;10.00;3.33;1.95;3;0;2;1997;1999;214;0;0;Yes
OMANI;TUR9090;28079;22/02/2024;2024;1.020;E;;11;226;12.51;3.90;2.21;1;0;2;1990;2000;240;0;0;Yes
MAMBO;ESP5539;28146;08/03/2024;2024;0.931;E;;7;182;9.48;3.21;1.90;2;0;1;1998;1999;236;33;129;Yes
MR. FIPS;FRA9990;28184;22/03/2024;2024;1.177;;;16;123;16.74;4.93;2.99;3;0;3;2000;2000;214;0;0;Yes
PUNTARRAS;ESP5590;28199;12/02/2024;2024;0.939;;;7;216;9.34;3.28;1.95;2;0;1;1994;2000;236;0;0;Yes
BABY DRACULA;TUR4224;28416;17/04/2024;2024;1.045;E;;10;195;11.92;3.75;2.42;2;0;1;1997;2000;240;36;126;Yes
