﻿Nom du Bateau;Type; TCC ;Longueur de Coque;Nom de Famille;Prénom;Numéro de Voile;Date du Certificat;Zone de Navigation;Nombre d'Equipiers
KAIROS;GRAND SOLEIL 40 Reg 2.42;1 036;11.99;DECOMBE;Albert;FRA9464;13-May-22;217;10
KALLIMA;SWAN 80 4.30 MOD (keel LH);1 372;24.89;LCP YACHTING;;7;03-May-22;212;24
KARAVEL;JPK 10.80 2.15 fin6;1 032;10.84;NOUEL;Frederic;FRA53144;19-Apr-22;212;8
KARINYA;DUFOUR 36 (12) 2.20 Perf;1 016;10.99;GROTARD;Herve;FRA44391;28-mars-22;214;8
KAZAMI;JPK 10.9 2.22 V2 mod;1 031;10.9;MALENGREAU;Cedric;FRA34646;01-Feb-22;212;8
KEEP COOL IV;X 362 SPORT 2.05;0.993;10.72;Pascal PETIT;Bernard DAURELLE;FRA53352;05-Apr-22;214;8
KERTIOS 3;CLIPPER MC 1.60;0.872;8.94;BOURRIOT;Franck;FRA5727;12-Apr-22;214;7
KIA ORA;JPK 10.10 1.98 V2;0.999;10.04;HAYS;Olivier;FRA38967;01-Apr-22;212;7
KICK;BAVARIA 38 MATCH 2.35;1 014;11.3;*PROMOTION LOISIRS;YVON LAOUT;FRA9535;06-Apr-22;217;9
KIHO;CLASS 40 POGO S3 3.00 WB;1 237;12.19;KITADA;Hiroshi;JPN146;18-juil-22;212;10
KIND OF BLUE;ELAN 310/320/S3 2.15;0.966;9.25;HUBERT;Eric;FRA44407;05-juil-22;214;7
KIRALAMUR;SUN FAST 3200 1.90;0.992;9.78;Pierre;LEFEVRE;FRA34697;19-Apr-22;212;7
KISS LANDING;A 35 2.10;1 018;10.59;GOBERT;Eric;FRA34633;31-janv-22;212;8
K'MENA;FIRST 31.7 1.90 OD;0.947;9.48;Eric;MULLER;MON317;31-mars-22;214;7
KORNOG 2;POGO 12.50 3.00;1 162;12.19;COLUBI;Gilles;FRA36907;15-Feb-22;214;10
KURUN;JPK 10.10 1.98 V2;0.995;10.04;PAUL;Patrick;FRA38308;28-Apr-22;212;7
LA GRANDE JINETTE;J 105 1.98;1 001;10.57;GURY;Charles;FRA9817;27-janv-22;214;8
LA NAUTIQUE 11;A 35 2.10;1 016;10.59;*SOCIETE NAUTIQUE DE MARSEILLE;;FRA390;29-mars-22;216;8
LADY FIRST III;MYLIUS 60 FD 3.80;1 357;18.5;DREAU;JEAN PIERRE;FRA53028;10-Feb-22;217;18
LADY SERPALUNE;FIRST EVOLUTION 1.92 mod;0.961;9.11;MANE;Olivier;FRA8999;04-Apr-22;212;7
LADYBUG;SUN FAST 3600 2.20 Fin6 Mod;1 047;10.8;GUIGNE;Eric;FRA39430;06-Apr-22;212;8
L'ANGE DE MILON;PROTOTYPE;1 116;12.48;PELLETIER;Jacques;FRA43857;28-janv-22;212;11
LARGO;POGO 10.50 2.80;1 095;10.5;GENELOT;Dominique;FRA38170;23-juin-22;212;8
LATAKA BE;A 40 2.38;1 125;11.98;*SC YACHTING LTD;;ISR322;07-juil-22;214;10
LAUDATO SI;A 31 1.90;0.975;9.55;VIAN;Regis;FRA37395;17-May-22;212;7
LAZY BOY;SUN FAST 3200 R2 1.90;0.999;9.78;GAPAIS;Yann;FRA53057;06-Apr-22;212;7
LE K;J 99 2.10 Fin6;1 013;9.94;SDEZ;Sebastien;FRA53210;11-Apr-22;212;7
LE LOUP ROUGE;MAICA;0.852;11.06;Association AMERAMI;Pierre Legoupil;7;04-Feb-22;216;8
LE LUPIN;X 35 2.15 Mod;1 028;10.61;Thibaut;DE POSSESSE;ITA3500;17-janv-22;217;8
LE P'TIT PAMPOLAIS;JPK 10.30 2.00;1 026;10.34;VIVI;France;FRA53196;19-juil-22;212;8
LE VENT NOUS PORTERA;OFCET 32 1.80 mod;1 005;9.79;RAVEL;Alexis;FRA44974;08-Apr-22;212;7
LEA;OPEN 40 Finot V1D1 #02 WB;1 229;12.2;LAUMET;Andre;FRA5336;30-mars-22;217;10
LEEUWIN;JPK 10.30 2.00;1 025;10.34;*LEEUWIN INCENTIVE;;FRA53308;31-Aug-22;215;8
LEMANCELLO;SUN FAST 3200 1.90;0.997;9.78;*SEANERGIE;Ronan JEHANNO;FRA43904;20-Apr-22;212;7
LEO 64;FIGARO II 2.10 WB;1 093;10.09;CHAVANON;Patrick;64;02-Aug-22;212;8
LEON;JPK 10.30 2.00 WB;1 023;10.34;JPK COMPOSITES;;FRA53128;31-mars-22;212;8
LEON  - SH;JPK 10.30 2.00 WB;1 022;10.34;JPK COMPOSITES;;FRA53128;14-sept-22;212;8
LES PARRAINS MARINS;JPK 9.60 1.95;0.978;9.6;Eric D'ABOVILLE;LES PARRAINS MARINS SAS;FRA25607;27-Apr-22;212;7
L'ESPRIT D'EQUIPE;PROTOTYPE;1 158;17.56;*SARL SOLENT;Lionel REGNIER;85;08-juil-22;212;17
LET'S DANCE;FARR 36M 2.23;1 038;10.92;DOKONAL;Jindrich;FRA1437;05-Apr-22;212;8
LET'S GO;WASA 55 2.00;1 006;13.9;LURTON;Olivier;FRA9855;21-juil-22;216;13
LEU;JUDEL/VROLIJK 45 MOD keel;1 171;13.81;Deseine;Thierry;GER6009;30-mars-22;217;13
LIBERTALIA;VOLVO OCEAN 60 (01);1 394;19.5;CHALLENGE OCEAN;Valdo Doyer;FRA43534;13-juil-22;212;18
LILY LA TIGRESSE;JPK 9.60 1.95;0.98;9.6;TOUREN;Gerard;FRA29283;24-Feb-22;212;7
L'INDIEN;SUN FAST 3200 1.90;0.993;9.78;BAILLY;Stephane;FRA37928;09-May-22;217;7
LOCMALO;A 35 2.10;1 017;10.59;NORMAND;Gautier;FRA34978;18-Feb-22;212;8
LOGODEN;SUN FAST 3200 1.90;0.985;9.78;Tilly;Eric;FRA35916;02-May-22;212;7
LONG-NOSE XI;FARR 36M 2.23;1 059;10.9;ROUGNON;Jean;FRA3651;17-May-22;214;8
LONG-NOSE XI SH;FARR 36M 2.23;1 055;10.9;ROUGNON;Jean;FRA3651;06-juin-22;214;8
L'OPALE;J 97 1.92;0.96;9.61;GINDRE;Yann;GBR5797R;31-May-22;213;7
LUCE GUIDA;VISMARA 80 3.60 Thr;1 328;23.6;*CAYE Yachting SAS;Jean-Michel CAYE;FRA53361;09-juin-22;217;23
LUMINO &THE KIKOUYOUS;CLASS 40 THIZ 3.00 MOD;1.24;12.19;SARL SIXTEAM;;FRA142;02-mars-22;217;10
LUNG'TA;SUN FAST 3200 1.90;1 001;9.78;FEICHTINGER;Andreas;FRA43724;12-Aug-22;214;7
LYRA;WALLY 77.4;1 427;23.98;HUI Terry;;W774;19-sept-22;214;23
MA'AUVA;POGO 30 2.50;1.05;9.14;VEVERKA;Fabrice;FRA53198;11-Feb-22;212;7
MACAYA;ILC 30 J&V 1.99;1 001;9.49;PONS- Marc;Maryline;FRA21714;24-janv-22;216;7
MAD 4;GRAND SOLEIL 50 2.85 mod;1 112;14.9;LLEWELLYN;Clive;FRA9466;01-Feb-22;214;14
MADECENNALE;J 92 1.79;0.97;9.14;COUILLABIN;Philippe;ITA16736;29-Aug-22;214;7
MADNESS;Xp 50 2.65;1 182;15;BERGERAULT;Thierry;FRA53220;13-sept-22;215;14
MAGALE;CLASS 40 VERDIER 2.99 WB;1 272;12.19;*LES VOILES DU LARGE SARL;;BEL55;18-juil-22;212;10
MAGIC BLUE;WALLY 95 5.36;1 577;28.52;CACACE;Tonino;GBR94R;16-Aug-22;214;27
MAGIC CARPET 3;WALLYCENTO R/P;1.78;30.48;Owen-Jones;Sir Lindsay;GBR1001R;23-Aug-22;217;29
MAGIC EXPRESS;FARR 40 2.60;1 149;12.41;LAVAYSSE;Laurent;ITA40091;30-mars-22;214;10
MAGIC FREEMAN;FIGARO II 2.10 WB;1 058;10.09;Pierre;SARACCO;FRA81;12-Apr-22;217;8
MAGIC SEA;JPK 10.30 2.00;1.02;10.34;SANTELLI;Pierre Emmanuel;FRA1409;28-Feb-22;217;8
MAGIC SEA - SH;JPK 10.30 2.00 WB;1 025;10.34;SANTELLI;Pierre Emmanuel;FRA1409;28-Feb-22;217;8
MAGIQUE;J 112 E 2.23 Fin6;1 043;11;PETIT;Gilles;FRA45223;22-Feb-22;212;8
MAIGAB;SUN FAST 3200 1.90;0.994;9.78;JACQUELIN;Christian;FRA38315;21-Feb-22;212;7
MAJOLAN;FIRST 310 1.80;0.944;9.14;LE FLOCH;Christian;FRA14787;14-sept-22;214;7
MAJOR TOM;DUFOUR 36 (12) 2.20 Perf;1.02;10.99;TROPRES;FABRICE;FRA37842;04-janv-22;216;8
MAKOSSA;JPK 9.60 1.95;0.976;9.6;BORE;Bertrand;FRA53287;27-janv-22;212;7
MALUEL;CLASS 40 JUMBO 3.00;1 229;12.18;CAP WEST SARL;;FRA26;21-Feb-22;212;10
MANU TAI IV;JPK 9.60 1.95;0.983;9.6;GUILLOU;FRANCOIS;FRA34871;08-Feb-22;212;7
MARCEL AGAIN;CLASS 40 LIFT V2;1 266;12.19;*M2 SAILING;;183;07-juin-22;217;10
MARCHER SUR L'EAU;SUN FAST 3200 1.90;0.985;9.78;*ASSO MARCHER SUR L'EAU;Benoit DAVID;FRA35911;09-May-22;217;7
MARIA GIOVANNA II;PROTOTYPE EPOQUE;0.913;10.82;SAUVAN;Jean Pierre;4869;07-sept-22;214;8
MARSUPIAUX;SUN FAST 3200 1.90;0.986;9.78;DEMARTIAL;Bernard;FRA37984;14-Apr-22;212;7
MARY;JPK 10.30 2.00;1 017;10.34;MORICEAU;Francois;FRA53197;10-juin-22;212;8
MASCARPONE;JPK 9.60 1.95;0.98;9.6;LE CARDINAL;Hugues;FRA960;30-May-22;212;7
MAUPITI;JOD 35 1.95;0.999;10.6;Emmanuel;Bunel;FRA15083;15-Apr-22;214;8
MAVERICK;Xp 33 1.90;1 011;9.99;DRURY;PAUL;FRA53339;22-mars-22;214;7
MAX;FIRST 31.7 1.90;0.937;9.48;SEMEL;Eric;FRA36513;04-Apr-22;213;7
MAYERO 4;X 4-3 2.20;1 063;12.45;GNAEDIG;Pierre;FRA53227;10-May-22;214;10
MEFIE TE;FIGARO II OD 2.10 WB;1 067;10.09;Fleuriat;Guillaume;FRA18;15-Feb-22;215;8
MENTALO;FIRST 35s5 1.45;0.905;10.5;HARDOUIN;Joseph;FRA328;09-May-22;216;8
MERLIN;JPK 10.10 1.98;0.994;10.04;MORVAN;Eric;FRA38083;02-May-22;212;7
MERLIN;J 111 2.20 EU;1 085;11.15;BUFFET;Michel;FRA38611;02-May-22;217;8
MERMOZ;FIGARO II 2.10 WB;1 064;10.09;MANUEL;Gerard;FRA84F2;17-janv-22;212;8
MIDIVOILES;FARR 36M 2.23;1 057;10.92;DELSEMME;Michel;FRA19924;04-Apr-22;217;8
MILOU;SUN FAST 3200 1.90;0.99;9.78;FILLEUX;Thomas;FRA38834;12-May-22;217;7
MINE DE RIEN;X 362 SPORT 2.24;0.996;10.72;BASTIEN;Franck;FRA53364;12-juil-22;212;8
MINX II;TOFINOU 9.5 2.20;1 022;9.48;*FG YACHTING;Thibaut GATTI;BEL44;05-sept-22;214;7
MIOUTY 10;TOFINOU 9.70 D/K 2.00;1 025;9.15;*MIDI NAUTISME;Lionel GENSOLLEN;FRA45815;20-sept-22;214;7
MIRABELLE;SUN FAST 3200 1.90;0.992;9.78;*Double Events;;FRA39201;29-Apr-22;212;7
MIRAGE 2;J 122 2.30;1 077;12.19;PIGNARD;Jerome;FRA39539;31-janv-22;217;10
MISPICKEL VII;OFCET 32 1.80 Mod;1 022;9.79;Benoit;FAGART;FRA53130;01-juin-22;212;7
MOOGLI;DUFOUR 36 (12) 2.20 Perf;1 014;10.99;Petit;Caroline;FRA44385;27-juin-22;214;8
MOSHIMOSHI;SUN FAST 3300 1.95;1 028;9.99;Saulnier;Sebastien;FRA53192;10-May-22;216;7
MOSHIMOSHI - SH;SUN FAST 3300 1.95;1 025;9.99;Saulnier;Sebastien;FRA53192;10-May-22;216;7
MOTIVE;FARR 30 2.15;1 039;9.43;BASSET;Eric;FRA56002;23-mars-22;216;7
MOUSTACHE;SUN FAST 3300 1.95;1 029;9.99;*SARL LOIDAISE - RZETELNY;Bruno;FRA53213;15-juin-22;212;7
MR HYDE;SUN FAST 3200 1.90;1 002;9.78;BIDON;Thierry;FRA43868;19-juil-22;212;7
MR. FIPS;PROTOTYPE;1.18;16.74;LE BUNETEL;Yann;FRA9990;19-May-22;214;16
MUSIX;J 112 E 2.23 Fin6;1 037;11;BAETZ;Philippe;FRA43893;04-mars-22;212;8
MUSTANG;OFCET 32 1.85 mod;1 008;9.79;Nantes Accastillage;;FRA43952;31-May-22;212;7
MY;FIRST 31.7 1.90;0.932;9.48;BALOGH;Francois;FRA34858;03-juin-22;213;7
NABLA 2;JPK 10.10 1.98 V2;0.997;10.04;*GRADIENT SAILING - NABLA;;FRA37150;08-juil-22;212;7
NAKAMAL;SWAN 55 YAWL Thr;1 007;16.8;LIZOP;Arnaud;GBR9055R;27-Apr-22;214;16
NAMBAS;JPK 10.9 2.22;1.02;10.9;AMEDEO;Jacques;FRA27916;10-mars-22;212;8
NATALIA;DUFOUR 382 GL 1.90;0.969;10.96;LECOLLE;CHRISTIAN;FRA45333;17-janv-22;217;8
NIAC-NIAC-NIAC 2;FIGARO II 2.10 WB;1 065;10.09;JOB;Even;FRA98;29-mars-22;216;8
NINA;BORDEAUX 60 2.45 Thr;1 145;18.38;MARKOVIC;Milan;FRA43508;19-sept-22;214;17
NINOTCHKA;J 112 E 2.23 Fin6;1 037;11;ESTOPPEY;David;SUI43855;02-May-22;214;8
NIRVANA;TOFINOU 9.5 2.20;1 027;9.48;*FG YACHTING;Thibaut Gatti;FRA3;05-sept-22;212;7
NO EXCAPE;X 412 MK2 2.10;1.03;12.51;FLORY;Bernard;FRA9628;12-Aug-22;214;11
NOISY OYSTER;J 122 2.20;1 072;12.19;PARCHET;Olivier;FRA9687;30-May-22;217;10
NOUV'ELAN;ELAN 333 1.90;0.945;10;ROBELUS;Bruno;FRA9579;29-mars-22;217;7
NUAGE II;J 97 2.05 Fin6;0.979;9.61;KAYSER;Olivier;FRA17271;28-mars-22;212;7
NUMERO UNO;GRAND SOLEIL 34.1 1.95;0.977;9.98;WITVOET;Emmanuel ;NED4994;31-mars-22;214;7
NUMEROBIS;JPK 10.10 1.98;0.998;10.04;*NUMEROBIS COURSE AU LARGE;;FRA43510;13-juin-22;212;7
NUTMEG VI;PATTON 34 2.00 MOD WB;1.06;10.46;LOGNONE;Francois;FRA43749;27-juin-22;212;8
NYMPHEA;HANSE 430e 2.20;1 047;13.15;LE GALLAIS;Alexandre;FRA44353;25-May-22;214;12
OCEANVOX2;JPK 10.80 2.15 fin6;1 042;10.84;GUILLET;Jean-Francois;SUI54;21-mars-22;212;8
OF COURSE;OFCET 32 1.80 Mod;1.01;9.79;CAU;Jean-Philippe;FRA3660;25-Apr-22;212;7
OHANA;ELAN 350/360/E4 2.15;1 007;10.6;ASCEA Cadarache;;FRA43879;03-Feb-22;217;8
OLBIA;S & S 34 Mk1;0.902;10.14;CHALANDRE;Christian;FRA4497;04-Apr-22;212;8
OLD BROTHER;UFO 28 2.00;1 035;8.6;LEHMANN;Erik;FRA45489;10-mars-22;214;6
OPTIM'X;X 40 2.40;1 056;12.19;LANG;Frank;FRA35390;04-janv-22;212;10
ORANGE MECANIX 2;Xp 44 2.65 Sport;1 129;13.29;Marketing & Developpement;;LAT909;19-janv-22;214;12
OTIMO;A 35 2.10;1 017;10.59;LE FORT;ETIENNE;POR34938;23-Apr-22;212;8
OTTOCINQUE XL;SOLARIS 44.2 2.60;1 123;13.35;Caffaro;Dario;SUI172;20-sept-22;214;12
OUTSIDER;TOFINOU 9.5 2.20;1 032;9.48;FG YACHTING;Thibaut GATTI;FRA47;05-sept-22;214;7
OXYGEN;JPK 10.10 1.98;0.997;10.04;GRAFFAN;Bernard;FRA53084;27-Apr-22;212;7
OXYMORE;JPK 10.10 1.98 V2;0.995;10.04;STOCLET;Laurent;FRA43614;11-mars-22;212;7
PALANAD 3;CLASS 40 MACH 40 3.00 WB;1.26;12.19;*PALANAD SARL;;FRA160;27-juin-22;214;10
PAPA AU RHUM;FIGARO II OD 2.10;1 065;10.09;AMALRIC;Pierre-Henri;FRA4F2;27-Apr-22;212;8
PAPA SCHULTZ;FIRST 31.7 1.90;0.942;9.48;LAUBE;CHRISTIAN;FRA45204;24-May-22;212;7
PAPILLON;JPK 10.10 1.98 V2;1 003;10.04;VAGANAY;Alexis;FRA37568;10-May-22;212;7
PARADOXE 2;DEHLER 38 (13) SQ 2.24;1 025;11.3;LEDERER;Patrick;FRA53345;06-Apr-22;217;9
PATITIFA;X 37 SPORT 2.32;1 032;11.35;ORTOLAN;Pierre;FRA9680;17-janv-22;214;9
PECAB;FIGARO II 2.10 WB Mod;1 046;10.09;Montecot;Jacques;FRA3;07-juin-22;212;8
PEN DUICK 5;PROTOTYPE;0.969;10.67;MUSEE NATIONAL DE LA MARINE;;5;08-mars-22;212;8
PEN DUICK II;PROTOTYPE;0.933;13.6;ENSVN;;;08-mars-22;212;12
PEN DUICK III;PROTOTYPE EPOQUE;1 112;17.45;TABARLY;Jacqueline et Marie;FRA4279;24-mars-22;216;17
PEN DUICK VI;PROTOTYPE;1 222;22.25;TABARLY;Marie;FRA5999;10-May-22;212;22
PEN KOENT;FIRST 40.7 2.40;1 041;11.92;LE MEN;Emmanuel;FRA53160;21-mars-22;212;10
PEN TACH 2;X 37 1.98;1 017;11.35;DADEN;Jean-Yves;FRA19782;20-Apr-22;216;9
PENCOAT;SUN FAST 3200 1.90;0.99;9.78;ARDON;Dominique;FRA35906;09-Feb-22;212;7
PEPETTE.COM;FIRST 31.7 1.90;0.934;9.48;LATAPIE;Jerome;FRA25666;17-Aug-22;214;7
PHENIXIEN;IONIC 48 3.00;1 184;14.93;REEMERS;Julien;FRA007;28-mars-22;216;14
PHU CAM;SUN FAST 3600 2.20 Fin6;1 041;10.8;SAIL FOR FLY;;FRA53161;20-Apr-22;212;8
PILOU;JPK 10.30 2.00 WB;1 031;10.34;CHATAIGNER;HERVE;FRA53170;17-janv-22;212;8
PINTIA;J 133 FRA 2.29;1 086;13.11;FOURNIER;Gilles;FRA38568;01-mars-22;216;12
PINTXITU;BORDEAUX 60 2.95 Thr;1.16;18.38;Hernandez Soto Jaime;;GBR6000X;12-May-22;217;17
PIPPA;TOFINOU 9.5 2.20;1 033;9.5;*FG Yachting;Thibaut GATTI;FRA68;05-sept-22;217;7
PIXIE;ELAN 310 1.90;0.962;9.24;ROBIN;JEAN-PIERRE;FRA45706;18-Feb-22;214;7
PLATYPUS;SUN FAST 3200 R2 1.90;0.998;9.78;BENABEN;Philippe;FRA9803;31-May-22;217;7
PLAY;JPK 10.80 2.15 fin6;1 032;10.84;*PLAY SAS;;FRA43772;30-mars-22;212;8
POIVRE ET SEL;SUN FAST 3200 1.90;0.992;9.78;MAURENS;FRANCOIS;FRA38926;21-mars-22;212;7
POLPERRO II;POGO 10.50 2.80;1 121;10.5;*SARL GARAGE JACQUELINE;;FRA37802;28-Apr-22;215;8
PORDIN-NANCQ;CARTER 37 1.90;0.946;11.21;*PASSE COQUE;Pierre-Jean Jannin;FRA6461;31-mars-22;212;8
POULICO 12;J 112 E 2.12;1 041;11;LAMAIGNERE;Francois;FRA9857;24-juin-22;212;8
POUSS'1;JPK 10.30 2.00 WB;1.03;10.34;FOURMOND;Bertrand;FRA53318;06-May-22;212;8
PRETEXT 2;NACIRA 47 3.00;1 208;14.49;*INNOVATION DEVELOPPEMENT;;FRA53184;01-juin-22;214;13
PRINCESSE GOTIONUDE II;SUN FAST 3600 2.20 Fin6;1 043;10.8;DEZEUSTRE;Nicolas;FRA53116;17-mars-22;216;8
PUMA;REFLEX 38 2.30;1 035;11.58;DESVAUX;Jerome;GBR7383R;17-Aug-22;216;9
PURPLE RAIN;POGO 12.50 3.00;1 161;12.19;Open Sail;;FRA43894;08-mars-22;212;10
QUATRE QUARTS III;EAGLE 54;1.1;16.65;Marcade;Francois;FRA53121;04-janv-22;217;16
R2D2;SUN FAST 3200 R2 1.90;0.986;9.78;SailEazy SAS -;Gregoire Guignon;FRA44438;17-Feb-22;212;7
RAGING BEE;JPK 10.10 1.98;0.993;10.04;HAMON;Jean-Luc;FRA38902;09-mars-22;214;7
RAGING-BEE 2;JPK 10.80 2.15 fin6;1 041;10.84;DUSSERE;Louis-Marie;FRA43933;14-mars-22;216;8
RAPHAEL;JPK 10.10 1.98;0.996;10.04;MENAHES;Ludovic;FRA53114;17-Aug-22;212;7
RAROIA 2;JPK 9.60 1.95;0.978;9.6;BARSOTTI;Pierre;FRA25709;23-Aug-22;214;7
REALAX;A 35 2.10;1 017;10.59;LE GOFF - KORNILOFF;;FRA21706;04-Apr-22;212;8
RED BANDIT;TP 52 3.19 J&V;1 364;15.84;FORSTER;Carl Peter;GER8399;29-Aug-22;217;15
REPTILE;SPRINT 108 2.10;0.995;10.84;CONIN;Paul;FRA45705;04-Apr-22;212;8
RESET;FIRST 31.7 1.90;0.947;9.48;GIREUD;Tristan;FRA27520A;13-Apr-22;214;7
RITUAL;FIRST 53 (19) 2.95;1 171;15.97;*MARINE AZUR;Patrick Schmitt;FRA53247;09-May-22;214;15
"ROCK""N""ROLL";SUN FAST 3200 1.90;0.996;9.78;FRANCOIS;Didier;FRA43908;17-Feb-22;217;7
ROLLMOP'S 5;X 35 2.15;1 029;10.61;MOURET;Nathalie;FRA9635;10-May-22;217;8
ROSTANBAR 2;JPK 10.10 1.98;0.994;10.04;MAZOYER;Philippe;FRA37454;21-Feb-22;212;7
RUSALKA;L-30 1.88;1 051;9.25;Joseph;VAROQUI;FRA21;13-janv-22;214;7
RYOKAN 2;WALLY 80 3.99;1 452;23.96;LIGIER;Philippe;FRA888;04-sept-22;214;23
SADIIQI;SUN FAST 3200 1.90;0.993;9.78;Ramsdale;Pete;BER3200;04-janv-22;212;7
SAGA;NELSON MAREK 47 2.85;1 191;14.46;FOULQUIER;Alain;FRA47;07-Apr-22;212;13
SAILFISH;SUN FAST 3200 R2 1.90;0.999;9.78;PERRINET;Vincent;FRA53022;05-janv-22;212;7
SAILING POLAND;VOLVO OCEAN 65 4.78;1 608;20.37;YACHTS AND YACHTING SP Z O O;;POL2021;02-mars-22;212;20
SAKIFO;JPK 10.30 2.00 WB;1 034;10.34;MAO;PHILIPPE;FRA53357;28-Apr-22;217;8
SAMSARA;A 35 2.10 mod;1 012;10.58;ROCHARD;Remy;FRA34900;25-Apr-22;212;8
SANTOSHA;SUN FAST 3200 1.90;0.996;9.78;Voilerie le Port;Patrick ISOARD;FRA44379;09-juin-22;212;7
SAPAJOU;J 99 2.10 Fin6;0.999;9.94;LUNVEN;Olivier;FRA53190;30-mars-22;216;7
SAPRISTI;SUN FAST 3300 1.95;1 021;9.99;SPBI;;FRA13300;28-Apr-22;212;7
SARASTRO;FIGARO II 2.10 Mod WB;1 048;10.09;LAQUIERE;Arthur;FRA62;27-May-22;214;8
SASKIA TOO;PROTOTYPE;1 303;17.5;PRINGIERS;Pierre;FRA25879;30-Aug-22;217;17
SAVANNAH;CENTURION 45 1.95;1 044;13.72;RODER;Stephane;FRA34627;04-Apr-22;212;13
SAYONARA IV;DUFOUR 34 Perf 1.92;0.967;10.28;ZWIBEL;Bernard;FRA45817;21-juil-22;212;8
SCHEGGIA;SUN FAST 3200 1.90;0.994;9.78;DAMBLE;Jean-Louis;FRA39243;09-mars-22;214;7
SEA NERGY;SOLARIS 50 2.80;1 167;15.4;GUILLON;Jean-Francois;FRA43905;13-sept-22;217;15
SELOUS;MMW33 Hull Nr1 1.99 Mod;1.01;9.96;DANIEL;Pierre;FRA53075;02-May-22;212;7
SENSATION 2;FIGARO II 2.10;1 052;10.09;GARNOTEL;Thibaut;FRA68;03-May-22;217;8
SENSATION 2 (SH);FIGARO II 2.10 WB;1 058;10.09;GARNOTEL;Thibaut;FRA68;15-Feb-22;217;8
SEVEN MANI;FIRST 40 2.48;1 077;12.24;MASSOT;Dominique;FRA36752;23-mars-22;214;10
SEVENTEAM;SUN FAST 3300 1.95;1.03;9.99;TRIHAN;Jean-Marc;FRA53211;03-juin-22;216;7
SHAH;POGO 36 2.85;1 122;10.86;PINTA;Edouard;FRA43926;11-Apr-22;216;8
SHAKA;FIGARO II 2.10 WB;1 065;10.09;FROMENT;Quentin;FRA48;28-Apr-22;217;8
SHAMROCK V;FIGARO II 2.10 WB Mod;1.05;10.09;Basuyaux;Bruno;FRA95F2;03-May-22;212;8
SHEREKHAN;SUN FAST 3300 1.95;1.03;9.99;BEHAGHEL;Marc;FRA53259;27-Apr-22;212;7
SILVERTIP ;DUBOIS 111 Custom;1 544;33.95;Magic B LTD;;None;25-Aug-22;217;32
SL ENERGIES_GROUPE FASTWAVE;J 111 2.20 EU Mod;1 076;11.15;SARL Saint Laurent Maintenance;;FRA78;08-Aug-22;217;8
SLALOM;A 40 RC 2.48;1 065;11.98;REITZ;Nicolas;FRA36772;06-sept-22;217;10
SLOUGHI;FIRST 40 2.48;1.07;12.24;RIVAS;Paul;FRA6120;22-Feb-22;217;10
SLY FOX;X 35 2.15;1 037;10.61;MOLLET;Olivier;ITA3535;28-juin-22;214;8
SMOKEY TOO;HUSTLER SJ30 1.75;0.911;9.29;GIROS;Luc;GBR556;02-Aug-22;217;7
SO GOOD;A 27 1.76 V2;0.96;8.35;LASSERRE;Christophe;FRA38319;14-mars-22;212;6
SOLENN;JPK 10.80 2.15 fin6;1 039;10.84;GERARD;Ludovic;FRA43853;04-juil-22;217;8
SOON;JPK 10.30 2.00 WB;1 028;10.34;LIBEAU;Herve;FRA53319;17-May-22;212;8
SOPHIBIANT;A 40 RC 2.48;1 081;11.98;MAIO;Antonio;FRA35429;04-janv-22;217;10
SORCERESS;SOUTHERNWIND 96 #1 5.44;1 552;29.24;APOLD;William;CAN54321;04-sept-22;217;28
SPACE JOCKEY;J 99 2.00;1 021;9.94;Kitira Yachting OU;;EST9901;14-sept-22;217;7
SPIRIT OF LORINA;BOTIN 65 Custom;1 473;19.98;*NAVAJO;Jean-Pierre BARJON;FRA2025;19-sept-22;217;19
SPIRIT OF MALOUEN X;WALLY 107 J/V;1 781;32.55;NEVE;Stephane;MLT107;20-Apr-22;217;31
SPIRIT OF REIVILO;ELAN 350/360/E4 2.35 MOD;1 032;11.09;BILLIOTTE;Olivier;FRA37937;03-juin-22;214;8
SPOUTNIK;SUN FAST 3300 1.95;1 029;9.99;MABY;Christian;FRA53183;15-Feb-22;216;7
SPRITZ;SUN FAST 3600 2.20 Fin6 Mod;1 044;10.8;BERNARDAUD;Stephane;FRA555;03-juin-22;212;8
STAMINA IV;MMW 40 2.38;1 115;11.92;Peretie;Michel;FRA43997;09-May-22;215;10
STARTIJENN;J 80 OD;0.955;8;CABUS GRALL MAGGIAR;ISABELLE;FRA277;28-Feb-22;212;6
STERGANN;JPK 9.60 1.95;0.981;9.6;GINOUX;Yves;FRA36760;14-juin-22;216;7
STORM;X 43 2.20;1 082;12.94;AROUX;Erik;FRA53270;03-May-22;217;11
SUN HILL III;DEHLER 33 CR 1.98;0.965;9.96;CHARLES;Francois;FRA17815;10-juin-22;212;7
SUN SET;FIRST 47.7 Reg 2.80;1 082;14.5;"*Copropriete ""Salut Les Marins"" - SLM";;FRA53360;08-juil-22;216;13
T9 5;TOFINOU 9.5 2.20;1 031;9.48;ETIENNE;Philippe;FRA44276;07-Feb-22;214;7
TAGAN IV;A 31 1.90 MOD WB & Int;0.984;9.55;SKYME -; Alain DUVIVIER;FRA37370;30-juin-22;212;7
TAM TAM;POGO 40 3.00;1 218;12.18;*ATELIERS MARINE SERVICES;;FRA53285;27-janv-22;217;10
